bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3012,3012
Ganzes Gemeindegebiet,2,1571,3142
Ganzes Gemeindegebiet,3,345,1035
Ganzes Gemeindegebiet,4,267,1068
Ganzes Gemeindegebiet,5,63,315
Ganzes Gemeindegebiet,6,21,126
Ganzes Gemeindegebiet,7,5,35
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
