bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Badorf,1,339,68,339,68,12
Badorf,2,331,28,662,56,0
Badorf,3,62,4,186,12,0
Badorf,4,10,0,40,0,0
Badorf,5,4,0,20,0,0
Badorf,6,1,0,6,0,0
Badorf,7,0,0,0,0,0
Badorf,8,0,0,0,0,0
Badorf,9,0,0,0,0,0
Badorf,10,0,0,0,0,0
Badorf,11,0,0,0,0,0
Badorf,12,0,0,0,0,0
Badorf,13,0,0,0,0,0
Badorf,14,0,0,0,0,0
Badorf,15,0,0,0,0,0
Heide,1,80,17,80,17,1
Heide,2,48,5,96,10,0
Heide,3,15,3,45,9,0
Heide,4,5,0,20,0,0
Heide,5,1,0,5,0,0
Heide,6,0,0,0,0,0
Heide,7,0,0,0,0,0
Heide,8,0,0,0,0,0
Heide,9,0,0,0,0,0
Heide,10,0,0,0,0,0
Heide,11,0,0,0,0,0
Heide,12,0,0,0,0,0
Heide,13,0,0,0,0,0
Heide,14,0,0,0,0,0
Heide,15,0,0,0,0,0
Kerngebiet,1,1181,408,1181,408,37
Kerngebiet,2,756,124,1512,248,0
Kerngebiet,3,164,19,492,57,0
Kerngebiet,4,27,4,108,16,0
Kerngebiet,5,4,1,20,5,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Kierberg,1,211,70,211,70,5
Kierberg,2,171,27,342,54,0
Kierberg,3,46,5,138,15,0
Kierberg,4,5,0,20,0,0
Kierberg,5,0,0,0,0,0
Kierberg,6,1,0,6,0,0
Kierberg,7,0,0,0,0,0
Kierberg,8,0,0,0,0,0
Kierberg,9,0,0,0,0,0
Kierberg,10,0,0,0,0,0
Kierberg,11,0,0,0,0,0
Kierberg,12,0,0,0,0,0
Kierberg,13,0,0,0,0,0
Kierberg,14,0,0,0,0,0
Kierberg,15,0,0,0,0,0
Pingsdorf,1,222,64,222,64,5
Pingsdorf,2,164,30,328,60,0
Pingsdorf,3,62,12,186,36,0
Pingsdorf,4,8,2,32,8,0
Pingsdorf,5,3,0,15,0,0
Pingsdorf,6,1,0,6,0,0
Pingsdorf,7,0,0,0,0,0
Pingsdorf,8,0,0,0,0,0
Pingsdorf,9,0,0,0,0,0
Pingsdorf,10,0,0,0,0,0
Pingsdorf,11,0,0,0,0,0
Pingsdorf,12,0,0,0,0,0
Pingsdorf,13,0,0,0,0,0
Pingsdorf,14,0,0,0,0,0
Pingsdorf,15,0,0,0,0,0
Schwadorf,1,89,16,89,16,2
Schwadorf,2,55,8,110,16,0
Schwadorf,3,13,1,39,3,0
Schwadorf,4,1,0,4,0,0
Schwadorf,5,1,0,5,0,0
Schwadorf,6,0,0,0,0,0
Schwadorf,7,0,0,0,0,0
Schwadorf,8,0,0,0,0,0
Schwadorf,9,1,0,9,0,0
Schwadorf,10,0,0,0,0,0
Schwadorf,11,0,0,0,0,0
Schwadorf,12,0,0,0,0,0
Schwadorf,13,0,0,0,0,0
Schwadorf,14,0,0,0,0,0
Schwadorf,15,0,0,0,0,0
Vochem,1,245,90,245,90,12
Vochem,2,176,36,352,72,0
Vochem,3,48,5,144,15,0
Vochem,4,21,6,84,24,0
Vochem,5,2,1,10,5,0
Vochem,6,1,0,6,0,0
Vochem,7,0,0,0,0,0
Vochem,8,0,0,0,0,0
Vochem,9,0,0,0,0,0
Vochem,10,0,0,0,0,0
Vochem,11,0,0,0,0,0
Vochem,12,0,0,0,0,0
Vochem,13,0,0,0,0,0
Vochem,14,0,0,0,0,0
Vochem,15,0,0,0,0,0
