Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
Aldenhoff, Hermann;Jülicher Straße;15;;;Lagerhaltung und Vermietung
Raiffeisenbank Aldenhoven, +;Maarende;2;;;Handel mit landw. Bedarfsartikeln sowie giftigen Pflanzenschutzmitteln, weitere Branchenschlüssel: 606004
Dohmen, Josef;;32;;;
Bender, Ewald;Lambertusstraße;82;52441;Linnich;, Eh.M.Schuhen, Weitere Branchenschlüssel: 432814
Schiffer, Gottfried;Lambertusstraße;62;52441;Linnich;H.V.Korbwaren
Josef Gross Kg;Jülicher Straße;1A;52441;Linnich;, Gh.M.Rohholz, Gh.M.Sonst.Holzhalbwa, Gh.M.Baustoffenbauele, Weitere Branchenschlüssel: 407114, 407174, 407404
Josef Schaaf U.Co Kg;Kirschstraße;18;;;
Corsten, Gertrud;;1;;;
Heinrichs, Therese;Bahnhofstraße;16;52441;Linnich;, Sonst.Persönl.Dienstl, Weitere Branchenschlüssel: 739904
Schiffer, Josef;Gereonstraße;80;;;
Becker, Luise;Alte Burgstraße;6;52441;Linnich;, V.V.Bier,Alkoholfr.Ge, Weitere Branchenschlüssel: 423654
Moebelhaus Bruenker GmbH U.Co Kg;Löffelstraße;7;52441;Linnich;, Eh.M.Möbeln(Oh.Büromö, Eh.M.Tapeten, Weitere Branchenschlüssel: 433404, 433704
Volksbank Erkelenz-Hueckelhove, +;;30;;;
Noven, Elisabeth;Kofferener Straße;8;;;
Koenig, Martha;;12;;;
Rißmann, Marianne;Rurdorfer Straße;2;52441;Linnich;
Schmidt, Lieselotte;Weinbergstraße;53;;;Verkauf f.d. Fa.KaDeWe Getränke GmbH
Tjarks, Marlies;Neue Straße;24;52441;Linnich;, V.V.Bier,Alkoholfr.Ge, Weitere Branchenschlüssel: 423654
Lenzen, Ludwig;Glimbacher Straße;22;52441;Linnich;Einzelhandel mit .Milch, Fettwaren,, Einzelhandel  mit Wild,Geflügel,
Leps, Josefine;Alte Burgstraße;7;;;
Hilgers, Kaethe;Wilhelm-Busch-Straße;11;;;Komm.Verkauf von Getränken
Kunde, Sofia;Blumenbend;6;;;
Hansen, Marianne;Glimbacher Straße;34;52441;Linnich;, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 799004
Bolz, Therese;;87;;;
Bauunternehmung Hubert Forst Ohg;Denkmalstraße;16;52441;Linnich;, Hoch-U.Tiefbau,Oas, Weitere Branchenschlüssel: 300104
Schiffer, Hildegard;Gereonstraße;80;;;
Jansen, Heinz;Brunnenstraße;62;52441;Linnich;, Rep.V.Kraftwagen, Weitere Branchenschlüssel: 249114
Brauweiler, Adelheid;;9;;;
Reinartz, Monika;Lambertusstraße;40;52441;Linnich;, Bäckerei, Eh.M.Brot,Konditorwar, Weitere Branchenschlüssel: 284514, 431474
Kuenzel, Hans-Georg;Hauptstraße;64;;;
Engels, Franz Philipp;Landstraße;55;52441;Linnich;Einfugerbetrieb Hochbau
Schiffer, Elisabeth;Kleine Straße;12;;;Komissionsverkauf von Flaschenbier und alkoholfreien Getränken
Esser, Sophie;;45;;;
Schwartz, Josef;Hauptstraße;46;;;
Mandelartz, Ella;Kölnstraße;61;52441;Linnich;V.V.Bier,Alkoholfreien Getränken
Klaus Jansen;Erkelenzer Straße;;52441;Linnich;, Holzbearbeitung (Z.B., Gh.M.Rohholz, Gh.M.Fertigwaren,Oas, Weitere Branchenschlüssel: 002600, 407114, 419834
Strauch, Friedrich;Landstraße;27;52441;Linnich;
Riegel, Wolfgang;Stadtgebiet Linnich;;;;
Beckers, Manfred;Degerstraße;11;52441;Linnich;, Ateliers F.Gebrauchsg, Weitere Branchenschlüssel: 787114
Krampitz, Brigitte;Stadtgebiet Linnich;;;;
Giessbach, Anna;;15;;;
Comans, Sibilla;Dorfplatz;30;52441;Linnich;Schankwirtschaft
Comans, Sibilla;Dorfplatz;30;;;
Giessbach, Anna;;;;;, V.V.Textil.,Bekleidg., V.V.Elektrotechn.Erze, V.V.Möbeln,Kunstgegen, V.V.Lacken,Farben,Tap, Weitere Branchenschlüssel: 424104, 425154, 425604, 425804
