bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Arno,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Björn,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Carlos,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Cornelius,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Dante,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Dirk,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Edis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Edvic,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Emin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Fabio,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Fiete,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Henning,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Hubertus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ismail,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Joachim,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Justin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Kenan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Konstantin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Laurenz,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leon,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lothar,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lucien,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Manfred,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Marc,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Marlon,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Matheo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mathias,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mats,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Miguel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mike,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mirhat,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nuri,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Olivier,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Oscar,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Pascal,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Rouven,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ruslan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Selom,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Yiğit,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Abbigail,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Alexis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anne,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anni,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Avneet,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Carolin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Charlotte,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ella,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Estelle,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Evelin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Fine,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Florentine,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Greta,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Isabella,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Joanna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Josefin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lotta,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Madina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Manuela,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Margret,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mariam,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mathura,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mila,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Philippa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Saliha,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Valentina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Valeria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Viktoria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Wairimu,1
