﻿kommune,ereignisdatum,art,land,ags,plz,ort
Titz,01.01.2018,Wegzug,Deutschland,05162024,41460,Neuss
Titz,01.01.2018,Wegzug,Deutschland,05370040,41844,Wegberg
Titz,01.01.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Titz,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,01.01.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Titz,01.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,01.01.2018,Wegzug,Deutschland,05358024,,
Titz,01.01.2018,Wegzug,Rumänien,154,,
Titz,01.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,01.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Titz,01.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Titz,01.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.01.2018,Wegzug,Deutschland,05370004,,
Titz,01.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.01.2018,Zuzug,Deutschland,05162024,41460,Neuss
Titz,01.01.2018,Zuzug,Deutschland,05116000,41189,Mönchengladbach
Titz,01.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Titz,01.01.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Titz,01.01.2018,Zuzug,Deutschland,04011000,,
Titz,01.01.2018,Zuzug,Deutschland,05162020,,
Titz,01.01.2018,Zuzug,Deutschland,07233023,,
Titz,01.01.2018,Zuzug,Deutschland,05358052,,
Titz,01.01.2018,Zuzug,Deutschland,05111000,,
Titz,02.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,02.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,03.01.2018,Wegzug,Deutschland,05116000,41199,Mönchengladbach
Titz,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Titz,03.01.2018,Zuzug,Slowenien,131,,
Titz,03.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,08.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Titz,08.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Titz,08.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Titz,08.01.2018,Zuzug,Polen,152,,
Titz,09.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,09.01.2018,Zuzug,Italien,137,,
Titz,10.01.2018,Wegzug,unbekannt,,,Unbekannt
Titz,11.01.2018,Zuzug,Frankreich,129,,
Titz,11.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Titz,11.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Titz,11.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Titz,12.01.2018,Wegzug,Libyen,248,,
Titz,12.01.2018,Wegzug,Libyen,248,,
Titz,12.01.2018,Zuzug,Deutschland,05378028,51503,Rösrath
Titz,13.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Titz,13.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Titz,13.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Titz,15.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,15.01.2018,Wegzug,unbekannt,,,Unbekannt
Titz,15.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Titz,15.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Titz,16.01.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Titz,16.01.2018,Wegzug,Deutschland,05166016,41334,Nettetal
Titz,16.01.2018,Wegzug,Deutschland,05166016,41334,Nettetal
Titz,19.01.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,19.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,19.01.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Titz,20.01.2018,Zuzug,Deutschland,05334002,52072,Aachen
Titz,20.01.2018,Zuzug,Deutschland,05334002,52072,Aachen
Titz,22.01.2018,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Titz,22.01.2018,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Titz,22.01.2018,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Titz,22.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,23.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,23.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Titz,24.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,24.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,24.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,24.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,24.01.2018,Zuzug,Deutschland,05116000,41189,Mönchengladbach
Titz,24.01.2018,Zuzug,Deutschland,05116000,41189,Mönchengladbach
Titz,25.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,27.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,27.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,29.01.2018,Wegzug,Deutschland,05334002,52070,Aachen
Titz,29.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,29.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,29.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,31.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,31.01.2018,Wegzug,unbekannt,,,Unbekannt
Titz,31.01.2018,Wegzug,unbekannt,,,Unbekannt
Titz,01.02.2018,Wegzug,Deutschland,05334002,52062,Aachen
Titz,01.02.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Titz,01.02.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,01.02.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.02.2018,Wegzug,Deutschland,05158028,40878,Ratingen
Titz,01.02.2018,Wegzug,Deutschland,05158012,42579,Heiligenhaus
Titz,01.02.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Titz,01.02.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Titz,01.02.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Titz,01.02.2018,Wegzug,Deutschland,05334036,52146,Würselen
Titz,01.02.2018,Wegzug,Deutschland,06412000,60486,Frankfurt am Main
Titz,01.02.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Titz,01.02.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,01.02.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,01.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.02.2018,Zuzug,Deutschland,05358036,52441,Linnich
Titz,05.02.2018,Zuzug,Deutschland,05570044,48291,Telgte
Titz,06.02.2018,Zuzug,Deutschland,05358020,52459,Inden
Titz,07.02.2018,Zuzug,Deutschland,05358008,52353,Düren
Titz,08.02.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Titz,09.02.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Titz,09.02.2018,Zuzug,Deutschland,05116000,41065,Mönchengladbach
Titz,10.02.2018,Zuzug,Deutschland,05166032,41748,Viersen
Titz,14.02.2018,Wegzug,unbekannt,,,Unbekannt
Titz,14.02.2018,Zuzug,Irak,438,,
Titz,14.02.2018,Zuzug,Irak,438,,
Titz,15.02.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,15.02.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,15.02.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,15.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,15.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,15.02.2018,Zuzug,Deutschland,03404000,49074,Osnabrück
Titz,15.02.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,16.02.2018,Wegzug,Algerien,221,,
Titz,17.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,17.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,19.02.2018,Wegzug,unbekannt,,,Unbekannt
Titz,19.02.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Titz,19.02.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Titz,19.02.2018,Wegzug,unbekannt,,,Unbekannt
Titz,19.02.2018,Wegzug,unbekannt,,,Unbekannt
Titz,19.02.2018,Zuzug,Deutschland,05170020,47475,Kamp-Lintfort
Titz,23.02.2018,Wegzug,unbekannt,,,Unbekannt
Titz,23.02.2018,Wegzug,unbekannt,,,Unbekannt
Titz,26.02.2018,Wegzug,Armenien,422,,
Titz,26.02.2018,Wegzug,Armenien,422,,
Titz,26.02.2018,Wegzug,Armenien,422,,
Titz,26.02.2018,Zuzug,Deutschland,05170032,,
Titz,27.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,28.02.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Titz,28.02.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Titz,28.02.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Titz,28.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,28.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,28.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.03.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Titz,01.03.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Titz,01.03.2018,Wegzug,Deutschland,05315000,,
Titz,01.03.2018,Wegzug,Deutschland,07211000,54295,Trier
Titz,01.03.2018,Wegzug,Deutschland,05358004,,
Titz,01.03.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,01.03.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,01.03.2018,Wegzug,Deutschland,05362008,50126,Bergheim
Titz,01.03.2018,Wegzug,Deutschland,05111000,40472,Düsseldorf
Titz,01.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Titz,01.03.2018,Wegzug,Deutschland,05362020,,
Titz,01.03.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.03.2018,Wegzug,Deutschland,05913000,44388,Dortmund
Titz,01.03.2018,Wegzug,Deutschland,05113000,45307,Essen
Titz,01.03.2018,Wegzug,Deutschland,05334002,52070,Aachen
Titz,01.03.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.03.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,01.03.2018,Zuzug,Deutschland,05370004,41812,Erkelenz
Titz,01.03.2018,Zuzug,Deutschland,05370004,41812,Erkelenz
Titz,01.03.2018,Zuzug,Deutschland,05370004,41812,Erkelenz
Titz,01.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Titz,01.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Titz,01.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.03.2018,Zuzug,Deutschland,08435020,88633,Heiligenberg
Titz,01.03.2018,Zuzug,Deutschland,08127014,74564,Crailsheim
Titz,01.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,02.03.2018,Zuzug,Deutschland,05114000,47798,Krefeld
Titz,02.03.2018,Zuzug,unbekannt,,,
Titz,02.03.2018,Zuzug,unbekannt,,,
Titz,02.03.2018,Zuzug,unbekannt,,,
Titz,03.03.2018,Wegzug,Deutschland,05111000,40472,Düsseldorf
Titz,03.03.2018,Wegzug,Deutschland,06412000,60388,Frankfurt am Main
Titz,03.03.2018,Wegzug,Deutschland,05362024,50226,Frechen
Titz,03.03.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Titz,05.03.2018,Zuzug,Deutschland,05111000,40627,Düsseldorf
Titz,05.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,05.03.2018,Zuzug,Deutschland,05116000,41189,Mönchengladbach
Titz,05.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,06.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,07.03.2018,Zuzug,Deutschland,08326003,78073,Bad Dürrheim
Titz,07.03.2018,Zuzug,Deutschland,08326003,78073,Bad Dürrheim
Titz,07.03.2018,Zuzug,Deutschland,08326003,78073,Bad Dürrheim
Titz,07.03.2018,Zuzug,Deutschland,08326003,78073,Bad Dürrheim
Titz,07.03.2018,Zuzug,Deutschland,08326003,78073,Bad Dürrheim
Titz,07.03.2018,Zuzug,Deutschland,08326003,78073,Bad Dürrheim
Titz,07.03.2018,Zuzug,Deutschland,08326003,78073,Bad Dürrheim
Titz,08.03.2018,Zuzug,Deutschland,05358020,52459,Inden
Titz,08.03.2018,Zuzug,Deutschland,05358020,52459,Inden
Titz,10.03.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,11.03.2018,Zuzug,Deutschland,05334002,52072,Aachen
Titz,11.03.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,12.03.2018,Zuzug,Deutschland,08326003,78073,Bad Dürrheim
Titz,12.03.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Titz,12.03.2018,Zuzug,Deutschland,05166024,41366,Schwalmtal
Titz,13.03.2018,Zuzug,Deutschland,05315000,51065,Köln
Titz,13.03.2018,Zuzug,Deutschland,05315000,51065,Köln
Titz,13.03.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Titz,15.03.2018,Wegzug,Deutschland,05370020,,
Titz,15.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,15.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,15.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,19.03.2018,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Titz,19.03.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Titz,20.03.2018,Wegzug,Deutschland,05358036,52441,Linnich
Titz,20.03.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,20.03.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Titz,20.03.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Titz,22.03.2018,Wegzug,Polen,152,,
Titz,26.03.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,29.03.2018,Zuzug,Deutschland,05162008,41516,Grevenbroich
Titz,29.03.2018,Zuzug,Deutschland,05162008,41516,Grevenbroich
Titz,01.04.2018,Wegzug,Deutschland,05358024,,
Titz,01.04.2018,Wegzug,Deutschland,05358028,,
Titz,01.04.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.04.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.04.2018,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.04.2018,Wegzug,Deutschland,05358040,,
Titz,01.04.2018,Wegzug,Polen,152,,
Titz,01.04.2018,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Titz,01.04.2018,Wegzug,Deutschland,05358024,,
Titz,01.04.2018,Zuzug,Deutschland,05358036,52441,Linnich
Titz,01.04.2018,Zuzug,Deutschland,05334002,52066,Aachen
Titz,01.04.2018,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Titz,01.04.2018,Zuzug,Deutschland,05334004,52477,Alsdorf
Titz,01.04.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,01.04.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,01.04.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,01.04.2018,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Titz,01.04.2018,Zuzug,Deutschland,05334008,52499,Baesweiler
Titz,01.04.2018,Zuzug,Deutschland,05362016,,
Titz,01.04.2018,Zuzug,Deutschland,05362016,,
Titz,01.04.2018,Zuzug,Deutschland,05358024,,
Titz,03.04.2018,Wegzug,Deutschland,05162008,41515,Grevenbroich
Titz,03.04.2018,Zuzug,Deutschland,05358024,52428,Jülich
Titz,03.04.2018,Zuzug,Deutschland,05370004,41812,Erkelenz
Titz,04.04.2018,Wegzug,Deutschland,09274182,84184,Tiefenbach
Titz,06.04.2018,Wegzug,Deutschland,05370016,52525,Heinsberg
Titz,06.04.2018,Wegzug,unbekannt,,,Unbekannt
Titz,06.04.2018,Zuzug,Deutschland,11000000,10781,Berlin
Titz,09.04.2018,Wegzug,Deutschland,08212000,,
Titz,09.04.2018,Wegzug,unbekannt,,,
Titz,09.04.2018,Wegzug,Deutschland,05370012,,
Titz,09.04.2018,Zuzug,Deutschland,05358036,52441,Linnich
Titz,11.04.2018,Wegzug,Deutschland,05362024,,
Titz,12.04.2018,Wegzug,Deutschland,05116000,,
Titz,14.04.2018,Wegzug,Deutschland,05334032,,
Titz,14.04.2018,Wegzug,Deutschland,05334032,,
Titz,14.04.2018,Wegzug,Deutschland,05334032,,
Titz,14.04.2018,Wegzug,Deutschland,05334032,,
Titz,15.04.2018,Wegzug,Deutschland,05162020,,
Titz,15.04.2018,Zuzug,Deutschland,05334012,,
Titz,15.04.2018,Zuzug,Deutschland,05334012,,
Titz,16.04.2018,Wegzug,Deutschland,05358036,,
Titz,19.04.2018,Zuzug,Deutschland,05358004,,
Titz,20.04.2018,Wegzug,Deutschland,05358024,,
Titz,21.04.2018,Zuzug,Deutschland,05116000,,
Titz,21.04.2018,Zuzug,Deutschland,05116000,,
Titz,21.04.2018,Zuzug,Deutschland,05116000,,
Titz,21.04.2018,Zuzug,Deutschland,05116000,,
Titz,25.04.2018,Zuzug,unbekannt,,,
Titz,25.04.2018,Zuzug,unbekannt,,,
Titz,26.04.2018,Wegzug,Deutschland,05358036,,
Titz,26.04.2018,Wegzug,Deutschland,05358036,,
Titz,26.04.2018,Zuzug,Deutschland,05358024,,
Titz,26.04.2018,Zuzug,Deutschland,05358024,,
Titz,26.04.2018,Zuzug,Deutschland,05362004,,
Titz,26.04.2018,Zuzug,Deutschland,05362004,,
Titz,30.04.2018,Wegzug,Deutschland,05974056,,
Titz,30.04.2018,Wegzug,Deutschland,05358020,,
Titz,30.04.2018,Zuzug,Deutschland,05162016,,
Titz,01.05.2018,Wegzug,Deutschland,05334012,,
Titz,01.05.2018,Wegzug,Deutschland,05334012,,
Titz,01.05.2018,Wegzug,Deutschland,05166016,,
Titz,01.05.2018,Wegzug,Deutschland,05334002,,
Titz,01.05.2018,Wegzug,Deutschland,05358036,,
Titz,01.05.2018,Wegzug,Deutschland,08416036,,
Titz,01.05.2018,Wegzug,Deutschland,05358024,,
Titz,01.05.2018,Wegzug,Deutschland,05358024,,
Titz,01.05.2018,Wegzug,Deutschland,05362008,,
Titz,01.05.2018,Wegzug,Deutschland,05358024,,
Titz,01.05.2018,Wegzug,Deutschland,05358024,,
Titz,01.05.2018,Wegzug,Deutschland,05370004,,
Titz,01.05.2018,Wegzug,Deutschland,05370004,,
Titz,01.05.2018,Wegzug,Deutschland,05370004,,
Titz,01.05.2018,Wegzug,Deutschland,05370020,,
Titz,01.05.2018,Wegzug,Deutschland,05358008,,
Titz,01.05.2018,Zuzug,Deutschland,05358008,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05362028,,
Titz,01.05.2018,Zuzug,Deutschland,05116000,,
Titz,01.05.2018,Zuzug,Deutschland,05362028,,
Titz,01.05.2018,Zuzug,Deutschland,05358040,,
Titz,03.05.2018,Wegzug,Albanien,121,,
Titz,03.05.2018,Wegzug,Albanien,121,,
Titz,03.05.2018,Wegzug,Albanien,121,,
Titz,03.05.2018,Wegzug,Albanien,121,,
Titz,03.05.2018,Zuzug,Deutschland,05358036,,
Titz,07.05.2018,Wegzug,Deutschland,05334002,,
Titz,07.05.2018,Wegzug,Deutschland,05358004,,
Titz,07.05.2018,Wegzug,Deutschland,05358004,,
Titz,07.05.2018,Zuzug,Deutschland,05362020,,
Titz,07.05.2018,Zuzug,Deutschland,05362016,,
Titz,07.05.2018,Zuzug,Deutschland,05362016,,
Titz,08.05.2018,Wegzug,Deutschland,05334004,,
Titz,08.05.2018,Zuzug,Deutschland,07232296,,
Titz,09.05.2018,Wegzug,Deutschland,05362016,,
Titz,10.05.2018,Zuzug,unbekannt,,,
Titz,11.05.2018,Wegzug,Deutschland,05358040,,
Titz,11.05.2018,Zuzug,Deutschland,05358024,,
Titz,14.05.2018,Wegzug,Deutschland,03353020,,
Titz,14.05.2018,Zuzug,Deutschland,05162004,,
Titz,15.05.2018,Wegzug,unbekannt,,,
Titz,15.05.2018,Zuzug,Deutschland,05362004,,
Titz,15.05.2018,Zuzug,Deutschland,05370004,,
Titz,17.05.2018,Wegzug,Deutschland,07336075,,
Titz,17.05.2018,Wegzug,Deutschland,07336075,,
Titz,18.05.2018,Zuzug,Deutschland,05162024,,
Titz,22.05.2018,Zuzug,Deutschland,05362032,,
Titz,26.05.2018,Zuzug,Deutschland,05334002,,
Titz,27.05.2018,Wegzug,Deutschland,05315000,,
Titz,28.05.2018,Wegzug,Deutschland,05362004,,
Titz,28.05.2018,Wegzug,Deutschland,05362004,,
Titz,28.05.2018,Wegzug,Deutschland,05362004,,
Titz,28.05.2018,Wegzug,Deutschland,05362004,,
Titz,28.05.2018,Zuzug,Deutschland,05166036,,
Titz,28.05.2018,Zuzug,Deutschland,05362004,,
Titz,29.05.2018,Wegzug,Deutschland,05166032,,
Titz,29.05.2018,Wegzug,Deutschland,06414000,,
Titz,30.05.2018,Wegzug,Australien,523,,
Titz,30.05.2018,Zuzug,Deutschland,05362032,,
Titz,30.05.2018,Zuzug,Deutschland,05334036,,
Titz,30.05.2018,Zuzug,Deutschland,05334036,,
Titz,30.05.2018,Zuzug,Deutschland,05334036,,
Titz,30.05.2018,Zuzug,Deutschland,05334036,,
Titz,01.06.2018,Wegzug,Deutschland,05362004,,
Titz,01.06.2018,Wegzug,Deutschland,05362004,,
Titz,01.06.2018,Wegzug,Deutschland,05370028,,
Titz,01.06.2018,Wegzug,Deutschland,05113000,,
Titz,01.06.2018,Wegzug,Deutschland,05358024,,
Titz,01.06.2018,Wegzug,Deutschland,05358036,,
Titz,01.06.2018,Wegzug,Deutschland,05358024,,
Titz,01.06.2018,Wegzug,Deutschland,05358024,,
Titz,01.06.2018,Wegzug,Deutschland,03241001,,
Titz,01.06.2018,Zuzug,Deutschland,05358024,,
Titz,01.06.2018,Zuzug,Deutschland,05358024,,
Titz,01.06.2018,Zuzug,Deutschland,05370004,,
Titz,01.06.2018,Zuzug,Deutschland,05334002,,
Titz,01.06.2018,Zuzug,unbekannt,,,
Titz,01.06.2018,Zuzug,Deutschland,05315000,,
Titz,01.06.2018,Zuzug,Deutschland,05315000,,
Titz,01.06.2018,Zuzug,Deutschland,05382004,,
Titz,01.06.2018,Zuzug,Deutschland,05358036,,
Titz,01.06.2018,Zuzug,Deutschland,05362016,,
Titz,01.06.2018,Zuzug,Deutschland,05358024,,
Titz,01.06.2018,Zuzug,Deutschland,05362004,,
Titz,03.06.2018,Wegzug,Deutschland,05315000,,
Titz,04.06.2018,Wegzug,Deutschland,05362004,,
Titz,05.06.2018,Zuzug,Deutschland,05358008,,
Titz,06.06.2018,Wegzug,Deutschland,05358036,,
Titz,08.06.2018,Wegzug,Deutschland,05114000,,
Titz,08.06.2018,Zuzug,Deutschland,05166016,,
Titz,08.06.2018,Zuzug,Deutschland,05166016,,
Titz,08.06.2018,Zuzug,Deutschland,05166016,,
Titz,09.06.2018,Zuzug,Deutschland,05370040,,
Titz,09.06.2018,Zuzug,Deutschland,05370040,,
Titz,09.06.2018,Zuzug,Deutschland,05370040,,
Titz,09.06.2018,Zuzug,Deutschland,05370040,,
Titz,11.06.2018,Zuzug,Deutschland,05358052,,
Titz,11.06.2018,Zuzug,Deutschland,05362004,,
Titz,11.06.2018,Zuzug,Deutschland,05334032,,
Titz,11.06.2018,Zuzug,Deutschland,05334032,,
Titz,13.06.2018,Wegzug,Polen,152,,
Titz,14.06.2018,Wegzug,Deutschland,05370004,,
Titz,14.06.2018,Zuzug,Deutschland,06414000,,
Titz,15.06.2018,Wegzug,Deutschland,05358024,,
Titz,15.06.2018,Wegzug,Deutschland,05358024,,
Titz,16.06.2018,Zuzug,Deutschland,05358024,,
Titz,18.06.2018,Wegzug,unbekannt,,,
Titz,18.06.2018,Wegzug,Deutschland,05166036,,
Titz,21.06.2018,Wegzug,unbekannt,,,
Titz,21.06.2018,Zuzug,Deutschland,05116000,,
Titz,21.06.2018,Zuzug,Deutschland,05116000,,
Titz,21.06.2018,Zuzug,Deutschland,05358024,,
Titz,21.06.2018,Zuzug,Deutschland,05358024,,
Titz,21.06.2018,Zuzug,Deutschland,05362008,,
Titz,23.06.2018,Wegzug,Deutschland,05162012,,
Titz,23.06.2018,Zuzug,Deutschland,05362016,,
Titz,25.06.2018,Zuzug,Deutschland,05358024,,
Titz,26.06.2018,Wegzug,Deutschland,05358052,,
Titz,26.06.2018,Wegzug,Deutschland,05358052,,
Titz,28.06.2018,Zuzug,Deutschland,05362032,,
Titz,28.06.2018,Zuzug,Deutschland,05362024,,
Titz,29.06.2018,Wegzug,Deutschland,05315000,,
Titz,30.06.2018,Zuzug,Deutschland,05358024,,
Titz,30.06.2018,Zuzug,Deutschland,05358024,,
Titz,01.07.2018,Wegzug,Deutschland,05358036,,
Titz,01.07.2018,Wegzug,Deutschland,05358024,,
Titz,01.07.2018,Wegzug,Deutschland,05358024,,
Titz,01.07.2018,Wegzug,Deutschland,05370004,,
Titz,01.07.2018,Wegzug,Deutschland,05370016,,
Titz,01.07.2018,Wegzug,Deutschland,05334012,,
Titz,01.07.2018,Wegzug,Deutschland,05358036,,
Titz,01.07.2018,Wegzug,Deutschland,05334012,,
Titz,01.07.2018,Wegzug,Deutschland,16064046,,
Titz,01.07.2018,Wegzug,Deutschland,05913000,,
Titz,01.07.2018,Wegzug,Deutschland,05334002,,
Titz,01.07.2018,Zuzug,Deutschland,05362004,,
