bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,1328,529,1328,529,53
Ganzes Stadtgebiet,2,778,179,1556,358,0
Ganzes Stadtgebiet,3,170,29,510,87,0
Ganzes Stadtgebiet,4,39,9,156,36,0
Ganzes Stadtgebiet,5,7,0,35,0,0
Ganzes Stadtgebiet,6,3,0,18,0,0
Ganzes Stadtgebiet,7,1,1,7,7,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
