bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1899,31.12.2018,764,25
Ederen,01.01.1899,31.12.2018,867,29
Flo�dorf,01.01.1899,31.12.2018,376,11
Gereonsweiler,01.01.1899,31.12.2018,981,107
Gevenich,01.01.1899,31.12.2018,687,55
Glimbach,01.01.1899,31.12.2018,389,21
Hottorf,01.01.1899,31.12.2018,333,10
Kerngebiet,01.01.1899,31.12.2018,3462,632
Kofferen,01.01.1899,31.12.2018,363,10
K�rrenzig,01.01.1899,31.12.2018,1313,55
Rurdorf,01.01.1899,31.12.2018,604,35
Tetz,01.01.1899,31.12.2018,1238,48
Welz,01.01.1899,31.12.2018,569,68
