bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2978,2978
Ganzes Gemeindegebiet,2,1615,3230
Ganzes Gemeindegebiet,3,364,1092
Ganzes Gemeindegebiet,4,286,1144
Ganzes Gemeindegebiet,5,55,275
Ganzes Gemeindegebiet,6,10,60
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
