bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Abidan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ahmet,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Anthony,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ben,4
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Berat,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Florian,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Henning,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Hubertus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ivan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,John,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julien,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Kasian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Laurenz,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leandro,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leo,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lias,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Malik,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mateo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mathéo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Michel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Milan,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Naik,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Niklas,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Philip,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Siegfried,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Til,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,William,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Yusuf,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Şafak,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alica,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alya,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Bilkis,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Clarissa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Dana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Fatima,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Greta,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Helena,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hildegard,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Isnije,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Juna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Kira,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Linnea,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luisa,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Malea,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Malia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mary,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Miral,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Philina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Philippa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sumalia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Vanessa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Viktoria,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Yuna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Zuzanna,1
