bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1900,31.12.2019,201,11
Barmen,01.01.1900,31.12.2019,1252,41
Bourheim,01.01.1900,31.12.2019,859,61
Broich,01.01.1900,31.12.2019,1005,106
Daubenrath,01.01.1900,31.12.2019,209,26
G�sten,01.01.1900,31.12.2019,1047,81
Kerngebiet,01.01.1900,31.12.2019,13976,4050
Kirchberg,01.01.1900,31.12.2019,1497,134
Koslar,01.01.1900,31.12.2019,2731,150
Lich-Steinstra�,01.01.1900,31.12.2019,1097,93
Mersch,01.01.1900,31.12.2019,727,61
Merzenhausen,01.01.1900,31.12.2019,349,43
Pattern,01.01.1900,31.12.2019,426,36
Selgersdorf,01.01.1900,31.12.2019,733,65
Stetternich,01.01.1900,31.12.2019,1558,135
Welldorf,01.01.1900,31.12.2019,1255,84
