Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Friedhof Barmen;einfaches Wahlgrab;227;577;12731
04.01.2017;Friedhof Barmen;Einzelwahlgrab;88;577;12731
04.01.2017;Friedhof Barmen;Kinderreihengrab;5;577;12731
04.01.2017;Friedhof Barmen;Priestergrab;16;577;12731
04.01.2017;Friedhof Barmen;Rasenreihengrab;60;577;12731
04.01.2017;Friedhof Barmen;Reihengrab;145;577;12731
04.01.2017;Friedhof Barmen;Urnenreihengrab;25;577;12731
04.01.2017;Friedhof Barmen;Urnenwahlgrab;11;577;12731
04.01.2017;Friedhof Bourheim;einfaches Wahlgrab;147;265;12731
04.01.2017;Friedhof Bourheim;Einzelwahlgrab;7;265;12731
04.01.2017;Friedhof Bourheim;Kinderreihengrab;4;265;12731
04.01.2017;Friedhof Bourheim;Rasenreihengrab;2;265;12731
04.01.2017;Friedhof Bourheim;Reihengrab;68;265;12731
04.01.2017;Friedhof Bourheim;Urnenreihengrab;28;265;12731
04.01.2017;Friedhof Bourheim;Urnenwahlgrab;9;265;12731
04.01.2017;Friedhof Broich;einfaches Wahlgrab;265;442;12731
04.01.2017;Friedhof Broich;Einzelwahlgrab;12;442;12731
04.01.2017;Friedhof Broich;Kinderreihengrab;8;442;12731
04.01.2017;Friedhof Broich;Rasenreihengrab;8;442;12731
04.01.2017;Friedhof Broich;Reihengrab;123;442;12731
04.01.2017;Friedhof Broich;Urnenreihengrab;15;442;12731
04.01.2017;Friedhof Broich;Urnenwahlgrab;11;442;12731
04.01.2017;Friedhof Güsten;einfaches Wahlgrab;191;388;12731
04.01.2017;Friedhof Güsten;Einzelwahlgrab;25;388;12731
04.01.2017;Friedhof Güsten;Kinderreihengrab;12;388;12731
04.01.2017;Friedhof Güsten;Rasenreihengrab;15;388;12731
04.01.2017;Friedhof Güsten;Reihengrab;107;388;12731
04.01.2017;Friedhof Güsten;Urnenreihengrab;19;388;12731
04.01.2017;Friedhof Güsten;Urnenwahlgrab;19;388;12731
04.01.2017;Friedhof Kirchberg;einfaches Wahlgrab;278;694;12731
04.01.2017;Friedhof Kirchberg;Einzelwahlgrab;54;694;12731
04.01.2017;Friedhof Kirchberg;Kinderreihengrab;1;694;12731
04.01.2017;Friedhof Kirchberg;Priestergrab;2;694;12731
04.01.2017;Friedhof Kirchberg;Rasenreihengrab;48;694;12731
04.01.2017;Friedhof Kirchberg;Reihengrab;253;694;12731
04.01.2017;Friedhof Kirchberg;Urnenreihengrab;41;694;12731
04.01.2017;Friedhof Kirchberg;Urnenwahlgrab;17;694;12731
04.01.2017;Friedhof Koslar;einfaches Wahlgrab;595;1102;12731
04.01.2017;Friedhof Koslar;Einzelwahlgrab;68;1102;12731
04.01.2017;Friedhof Koslar;Kinderreihengrab;11;1102;12731
04.01.2017;Friedhof Koslar;Priestergrab;1;1102;12731
04.01.2017;Friedhof Koslar;Rasenreihengrab;90;1102;12731
04.01.2017;Friedhof Koslar;Reihengrab;272;1102;12731
04.01.2017;Friedhof Koslar;Urnenreihengrab;40;1102;12731
04.01.2017;Friedhof Koslar;Urnenwahlgrab;25;1102;12731
04.01.2017;Friedhof Mersch;einfaches Wahlgrab;223;432;12731
04.01.2017;Friedhof Mersch;Einzelwahlgrab;46;432;12731
04.01.2017;Friedhof Mersch;Kinderreihengrab;3;432;12731
04.01.2017;Friedhof Mersch;Rasenreihengrab;6;432;12731
04.01.2017;Friedhof Mersch;Reihengrab;120;432;12731
04.01.2017;Friedhof Mersch;Urnenreihengrab;25;432;12731
04.01.2017;Friedhof Mersch;Urnenwahlgrab;9;432;12731
04.01.2017;Friedhof Selgersdorf;einfaches Wahlgrab;362;590;12731
04.01.2017;Friedhof Selgersdorf;Einzelwahlgrab;34;590;12731
04.01.2017;Friedhof Selgersdorf;Kinderreihengrab;14;590;12731
04.01.2017;Friedhof Selgersdorf;Rasenreihengrab;4;590;12731
04.01.2017;Friedhof Selgersdorf;Reihengrab;143;590;12731
04.01.2017;Friedhof Selgersdorf;Urnenreihengrab;17;590;12731
04.01.2017;Friedhof Selgersdorf;Urnenwahlgrab;16;590;12731
04.01.2017;Friedhof Stetternich;einfaches Wahlgrab;251;551;12731
04.01.2017;Friedhof Stetternich;Einzelwahlgrab;58;551;12731
04.01.2017;Friedhof Stetternich;Kinderreihengrab;3;551;12731
04.01.2017;Friedhof Stetternich;Priestergrab;1;551;12731
04.01.2017;Friedhof Stetternich;Rasenreihengrab;39;551;12731
04.01.2017;Friedhof Stetternich;Reihengrab;158;551;12731
04.01.2017;Friedhof Stetternich;Urnenreihengrab;16;551;12731
04.01.2017;Friedhof Stetternich;Urnenwahlgrab;25;551;12731
04.01.2017;Friedhof Welldorf;einfaches Wahlgrab;330;537;12731
04.01.2017;Friedhof Welldorf;Einzelwahlgrab;28;537;12731
04.01.2017;Friedhof Welldorf;Kinderreihengrab;2;537;12731
04.01.2017;Friedhof Welldorf;Rasenreihengrab;42;537;12731
04.01.2017;Friedhof Welldorf;Reihengrab;97;537;12731
04.01.2017;Friedhof Welldorf;Urnenreihengrab;27;537;12731
04.01.2017;Friedhof Welldorf;Urnenwahlgrab;11;537;12731
04.01.2017;Friedhof Jülich;anonymes Reihengrab;444;7134;12731
04.01.2017;Friedhof Jülich;anonymes Urnenreihengrab;643;7134;12731
04.01.2017;Friedhof Jülich;bevorzugtes Wahlgrab;436;7134;12731
04.01.2017;Friedhof Jülich;einfaches Wahlgrab;2561;7134;12731
04.01.2017;Friedhof Jülich;Einzelwahlgrab;526;7134;12731
04.01.2017;Friedhof Jülich;Kinderreihengrab;52;7134;12731
04.01.2017;Friedhof Jülich;Rasenreihengrab;417;7134;12731
04.01.2017;Friedhof Jülich;Reihengrab;1294;7134;12731
04.01.2017;Friedhof Jülich;Sternenfeld;1;7134;12731
04.01.2017;Friedhof Jülich;Urnenreihengrab;401;7134;12731
04.01.2017;Friedhof Jülich;Urnenwahlgrab;359;7134;12731
04.01.2017;Unbekannt;einfaches Wahlgrab;10;19;12731
04.01.2017;Unbekannt;Einzelwahlgrab;1;19;12731
04.01.2017;Unbekannt;Reihengrab;8;19;12731
