bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3596,1162,3596,1162,265
Ganzes Stadtgebiet,2,2586,496,5172,992,2
Ganzes Stadtgebiet,3,728,165,2184,495,0
Ganzes Stadtgebiet,4,174,46,696,184,0
Ganzes Stadtgebiet,5,29,9,145,45,0
Ganzes Stadtgebiet,6,6,2,36,12,0
Ganzes Stadtgebiet,7,2,0,14,0,0
Ganzes Stadtgebiet,8,3,2,24,16,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
