bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,1264,394,1264,394,129
Ganzes Stadtgebiet,2,871,164,1742,328,0
Ganzes Stadtgebiet,3,212,46,636,138,0
Ganzes Stadtgebiet,4,37,11,148,44,0
Ganzes Stadtgebiet,5,6,1,30,5,0
Ganzes Stadtgebiet,6,3,1,18,6,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,1,0,8,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
