bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Damian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Domenik,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Dominic,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Elias,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Emilio,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Gideon,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Heinz,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jamie,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Janek,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jasper,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jendrik,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Joel,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jun,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Konstantin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Marcial,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Pascal,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Phill,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Sammy,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Severin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Willi,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Willy,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Anabell,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Dana,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ela,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Joelaine,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Justina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Laureen,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leona,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leyla,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lia,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lotte,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Margarethe,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nala,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Su,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Theresa,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Zoe,1
