bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1901,31.12.2020,199,9
Barmen,01.01.1901,31.12.2020,1224,38
Bourheim,01.01.1901,31.12.2020,851,56
Broich,01.01.1901,31.12.2020,992,102
Daubenrath,01.01.1901,31.12.2020,211,24
G�sten,01.01.1901,31.12.2020,1043,64
Kerngebiet,01.01.1901,31.12.2020,13834,3998
Kirchberg,01.01.1901,31.12.2020,1550,132
Koslar,01.01.1901,31.12.2020,2710,161
Lich-Steinstra�,01.01.1901,31.12.2020,1082,91
Mersch,01.01.1901,31.12.2020,721,69
Merzenhausen,01.01.1901,31.12.2020,329,42
nicht zugeordnet,01.01.1901,31.12.2020,8,0
Pattern,01.01.1901,31.12.2020,417,27
Selgersdorf,01.01.1901,31.12.2020,725,64
Stetternich,01.01.1901,31.12.2020,1553,117
Welldorf,01.01.1901,31.12.2020,1265,84
