bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2732,2732
Ganzes Gemeindegebiet,2,1443,2886
Ganzes Gemeindegebiet,3,374,1122
Ganzes Gemeindegebiet,4,284,1136
Ganzes Gemeindegebiet,5,70,350
Ganzes Gemeindegebiet,6,16,96
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
