bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1896,31.12.2015,1896,121
Berrendorf-W�llenrath,01.01.1896,31.12.2015,3214,252
Esch,01.01.1896,31.12.2015,2524,196
Etzweiler,01.01.1896,31.12.2015,0,1
Frankeshoven,01.01.1896,31.12.2015,30,6
Giesendorf,01.01.1896,31.12.2015,1119,140
Grouven,01.01.1896,31.12.2015,593,40
Heppendorf,01.01.1896,31.12.2015,1804,115
Kerngebiet,01.01.1896,31.12.2015,5085,1081
Neu-Etzweiler,01.01.1896,31.12.2015,545,51
nicht zugeordnete Objekte,01.01.1896,31.12.2015,0,1
Niederembt,01.01.1896,31.12.2015,1282,88
Oberembt,01.01.1896,31.12.2015,1007,103
Tollhausen,01.01.1896,31.12.2015,193,13
Widdendorf,01.01.1896,31.12.2015,68,11
