bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1584,1584
Berzdorf,2,771,1542
Berzdorf,3,210,630
Berzdorf,4,164,656
Berzdorf,5,49,245
Berzdorf,6,6,36
Berzdorf,7,3,21
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,4633,4633
Keldenich,2,2550,5100
Keldenich,3,643,1929
Keldenich,4,520,2080
Keldenich,5,133,665
Keldenich,6,22,132
Keldenich,7,8,56
Keldenich,8,0,0
Keldenich,9,0,0
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,4448,4448
Kerngebiet,2,1837,3674
Kerngebiet,3,509,1527
Kerngebiet,4,344,1376
Kerngebiet,5,138,690
Kerngebiet,6,39,234
Kerngebiet,7,7,49
Kerngebiet,8,1,8
Kerngebiet,9,1,9
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
nicht zugeordnet,1,72,72
nicht zugeordnet,2,23,46
nicht zugeordnet,3,11,33
nicht zugeordnet,4,12,48
nicht zugeordnet,5,4,20
nicht zugeordnet,6,1,6
nicht zugeordnet,7,1,7
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Urfeld,1,1229,1229
Urfeld,2,641,1282
Urfeld,3,190,570
Urfeld,4,165,660
Urfeld,5,32,160
Urfeld,6,8,48
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
