bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,+,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abdel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abdelmalik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ace,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adam,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aghali,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ali,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alperslan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amado,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amir,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anatoliev,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anton,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Arne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Artus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Asaf,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ata,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aymen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Azad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Azmićan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Azmoun,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Basel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bebel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bejan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Benjamin,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Berke,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bilal,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bodo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Braxton,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bricio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bryan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Cafer,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Caspar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Corvin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Călin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Danilo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Davi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,David,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Davillan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dennis,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Desislavov,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Detlef,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Diego,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dietrich,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dijar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dogan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dominik,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Edlane,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eldin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elias,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elisei,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emil,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emilian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Enno,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Erdem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Erik,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Erjon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ernst,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eymen,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eyüp,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Felipe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fernando,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Flamur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Franjo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Franzesko,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Goku,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hadees,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Han,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Haydar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hektor,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henri,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Herbert,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Imrane,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ioan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ionut,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Isa,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Isak,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ismail,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ivan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Iyad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Izan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jace,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,James,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jaro,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jayden,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,John,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonas,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonte,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Josef,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Junus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kajan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Karan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Karlo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kiano,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Konstantin,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lambert,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leandro,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ledri,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leif,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leo,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leon,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leonard,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Levi,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lewin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Liam,7
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Loki,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Louis,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luca,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lucien,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lucio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luke,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luuk,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maher,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Majed,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mare,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Martin,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mateo,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matteo,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maurice,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maximillian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Metehan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milan,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Miraç,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Miroslav,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mohamad,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mohamed,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Muhammad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mälik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nael,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nali,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Narti,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nohom,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noor,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pablo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Paul,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pavel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Prinz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Racine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rahman,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rayan,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Reinhard,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Roan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Roberto,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ronican,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Safouan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sait,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sander,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sandro,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Saphir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Solomon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sorin,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Soulaiman,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Theodor,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thorin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tiago,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Till,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Timur,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tomasz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Toros,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Turan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tymon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tyrese,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vahap,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Walid,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,William,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yamen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yamoussa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yannick,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yaqoub,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yassin,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yavuz,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yaşar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Youssef,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yousuf,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Zacharias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Zayn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Zinedine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,+,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Adama,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aenne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aicha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aimee,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aissata,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Akanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alicia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alisson,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Almila,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amalia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amanda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amina,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amira,7
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aneila,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anett,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Angelova,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anissa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Annais,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Antonia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Antonija,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anuoluwapo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Arine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ayda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Azize,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Betti,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Blessing,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Bo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Byulent,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Caitlyn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Charlotte,9
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Chidera,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Chiraz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cécilia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dalya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dareen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Darija,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Debora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Defne,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Denisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Deniz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Desire,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Despina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Diletta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Divine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Duha,1
