bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2932,2932
Ganzes Gemeindegebiet,2,1537,3074
Ganzes Gemeindegebiet,3,359,1077
Ganzes Gemeindegebiet,4,244,976
Ganzes Gemeindegebiet,5,60,300
Ganzes Gemeindegebiet,6,15,90
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
