bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aaron,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Abdurrahman,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Abdussamed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Abel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Abkhaz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Adam,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Adil,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Adrian,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alessandro,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alfred,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ali,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alp,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alpaslan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alvin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alwin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Andy,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Angelo,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Anton,8
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Antonius,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Armando,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Badr,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ben,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Beniamin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bennett,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Benno,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bogdan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Can,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Carmine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Cengiz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Charlie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Clemens,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Constantin,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Danny,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,David,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Davud,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Derek,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dorian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Edis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eduard,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ege,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elai,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elias,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emil,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emilio,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emiljan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emin,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Enes,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Enrique,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ernst,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Etonam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Felix,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Finn,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Francesco,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fuat,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fynn,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gerd,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gianni,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gregory,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gunnar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hannes,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Haroun,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Heinz,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Henry,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Him,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hudaifa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Idris,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilias,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilja,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilyas,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ioan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ismail,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jackson,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jacub,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jakob,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Janne,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jannis,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jawad,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jaxon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jiaming,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Joachim,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonah,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Julian,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Karan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kayra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kenan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Keno,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Knud,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kostas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kuzey,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lasse,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leano,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leonardo,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Levi,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Li,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Liam,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Louis,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luan,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luis,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lukas,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lukman,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luqman,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mads,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mahir,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mahmut,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maikel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Malik,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Manuel,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marek,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Markus,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marlon,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maruan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matteo,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mattheo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matthes,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matthis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Max,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mazin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Milan,7
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Milano,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mirac,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Miran,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Miraç,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mohab,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mohamed,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mok,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Moritz,6
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mucmar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Muhammed,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mussa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Navid,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nikan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Noah,6
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Onni,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Paco,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Patryk,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Paul,9
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Petru,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Phil,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ragnar,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Richarth,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rikardo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rohan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Safwan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Salih,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Salman,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Samuel,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Saul,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Shervan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Shun,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Sondre,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Steve,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Stian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Suheyb,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Sven,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Taim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Theo,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Theodor,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tiger,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tomek,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tommy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Toni,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Turky,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Unik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Usama,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Vadim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Valentin,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Vasilev,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Volker,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Wai,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Werner,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Will,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Willy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yanis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yaniss,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yannic,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yassir,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ying,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yoshua,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yousef,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Zaid,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Zakaria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Zavin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Zekeriya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Zlatko,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,İlay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,+,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Abera,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ada,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ahsen,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ajla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alea,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aleksandrov,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alessia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alexandra,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alicja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alita,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alma,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Almina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aloisia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amalia,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amani,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amedeea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amelia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amina,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amira,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ammelie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amélie,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Andra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Andreea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anela,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anita,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anna,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Antonia,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Armaya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Asel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Awrin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ayhan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aylin,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Brigitte,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Büsra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Carina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ceyda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Cheyenne,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dalia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Delina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Delwin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Denise,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Derin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Diana,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Diane,1
