bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Aidan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alejandro,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alexej,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Benjamin,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Carl,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Damian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,David,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Devran,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Diego,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elias,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Emilio,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Enno,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Esaïe,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Imanuel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Isaac,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Israel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jörg,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lewin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lukas,4
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maarten,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Malik,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Marian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mark,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Miguel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mirco,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mirzat,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nathan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nelson,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nicolai,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Peter,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Robin,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Sascha,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Sergei,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Steffen,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Thilo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tim,4
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Aaliyah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Abbey,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ajlin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Alicia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Alissa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amygdala,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amélie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Anaya,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Annina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Aurelia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Caterina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Celina,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emilia,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emilie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Evelyn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Felina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Florentina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Hanna,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Henriette,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jasmin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Joleen,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Julia,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Julie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jutta,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Kalia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Khalessi,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Larissa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Leia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Louise,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Marisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Medina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mia,4
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Milane,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mona,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Natalia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Nelia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Olivia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Philippa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Rowan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophia,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Stacy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Thawab,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Theresa,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Valentina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Veronika,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Viktoria,1
