bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler Über Feld,01.01.1897,31.12.2014,1072,32
Fliegerhorst,01.01.1897,31.12.2014,0,1
Frauwüllesheim,01.01.1897,31.12.2014,692,28
Binsfeld,01.01.1897,31.12.2014,906,16
Dorweiler,01.01.1897,31.12.2014,193,11
Eggersheim,01.01.1897,31.12.2014,202,4
Hochkirchen,01.01.1897,31.12.2014,385,3
Irresheim,01.01.1897,31.12.2014,173,1
Oberbolheim,01.01.1897,31.12.2014,164,6
Pingsheim,01.01.1897,31.12.2014,635,44
Poll,01.01.1897,31.12.2014,247,3
Rath,01.01.1897,31.12.2014,613,28
Rommelsheim,01.01.1897,31.12.2014,470,15
Wissersheim,01.01.1897,31.12.2014,868,46
Haus Hardt,01.01.1897,31.12.2014,6,0
Nörvenich,01.01.1897,31.12.2014,3490,306
nicht zugeordnet,01.01.1897,31.12.2014,3,0
