bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3258,3258
Ganzes Gemeindegebiet,2,1639,3278
Ganzes Gemeindegebiet,3,392,1176
Ganzes Gemeindegebiet,4,304,1216
Ganzes Gemeindegebiet,5,78,390
Ganzes Gemeindegebiet,6,19,114
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,3,24
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
