bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jay,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Pierre,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Raik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sven,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Heidi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Theresia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zoe,1
