"Zeitraum von";"Zeitraum bis";"Friedhof";"Bestattungsart";"Anzahl";"Gesamt"
"01.01.1995";"31.12.1995";"Girbelsrath";"Sarg";6;72
"01.01.1995";"31.12.1995";"Golzheim";"Sarg";3;72
"01.01.1995";"31.12.1995";"Merzenich, Dürener Straße";"Sarg";5;72
"01.01.1995";"31.12.1995";"Merzenich, Rather Straße";"Sarg";49;72
"01.01.1995";"31.12.1995";"Morschenich";"Sarg";8;72
"01.01.1995";"31.12.1995";"Morschenich";"Urne";1;72
"01.01.1996";"31.12.1996";"Girbelsrath";"Sarg";9;64
"01.01.1996";"31.12.1996";"Golzheim";"Sarg";9;64
"01.01.1996";"31.12.1996";"Merzenich, Rather Straße";"Kindersarg";1;64
"01.01.1996";"31.12.1996";"Merzenich, Rather Straße";"Sarg";38;64
"01.01.1996";"31.12.1996";"Merzenich, Rather Straße";"Urne";1;64
"01.01.1996";"31.12.1996";"Morschenich";"Sarg";6;64
"01.01.1997";"31.12.1997";"Girbelsrath";"Sarg";12;78
"01.01.1997";"31.12.1997";"Golzheim";"Sarg";15;78
"01.01.1997";"31.12.1997";"Merzenich, Dürener Straße";"Sarg";2;78
"01.01.1997";"31.12.1997";"Merzenich, Rather Straße";"Kindersarg";1;78
"01.01.1997";"31.12.1997";"Merzenich, Rather Straße";"Sarg";42;78
"01.01.1997";"31.12.1997";"Merzenich, Rather Straße";"Urne";3;78
"01.01.1997";"31.12.1997";"Morschenich";"Sarg";3;78
"01.01.1998";"31.12.1998";"Girbelsrath";"Sarg";8;93
"01.01.1998";"31.12.1998";"Girbelsrath";"Urne";1;93
"01.01.1998";"31.12.1998";"Golzheim";"Sarg";13;93
"01.01.1998";"31.12.1998";"Merzenich, Dürener Straße";"Sarg";2;93
"01.01.1998";"31.12.1998";"Merzenich, Rather Straße";"Sarg";55;93
"01.01.1998";"31.12.1998";"Merzenich, Rather Straße";"Urne";7;93
"01.01.1998";"31.12.1998";"Morschenich";"Sarg";7;93
"01.01.1999";"31.12.1999";"Girbelsrath";"Sarg";11;70
"01.01.1999";"31.12.1999";"Golzheim";"Sarg";11;70
"01.01.1999";"31.12.1999";"Golzheim";"Urne";1;70
"01.01.1999";"31.12.1999";"Merzenich, Dürener Straße";"Sarg";1;70
"01.01.1999";"31.12.1999";"Merzenich, Rather Straße";"Sarg";39;70
"01.01.1999";"31.12.1999";"Merzenich, Rather Straße";"Urne";1;70
"01.01.1999";"31.12.1999";"Morschenich";"Sarg";6;70
"01.01.2000";"31.12.2000";"Girbelsrath";"Sarg";8;63
"01.01.2000";"31.12.2000";"Girbelsrath";"Urne";1;63
"01.01.2000";"31.12.2000";"Golzheim";"Sarg";7;63
"01.01.2000";"31.12.2000";"Golzheim";"Urne";1;63
"01.01.2000";"31.12.2000";"Merzenich, Rather Straße";"Sarg";32;63
"01.01.2000";"31.12.2000";"Merzenich, Rather Straße";"Urne";8;63
"01.01.2000";"31.12.2000";"Morschenich";"Sarg";4;63
"01.01.2000";"31.12.2000";"Morschenich";"Urne";2;63
"01.01.2001";"31.12.2001";"Girbelsrath";"Sarg";4;68
"01.01.2001";"31.12.2001";"Girbelsrath";"Urne";1;68
"01.01.2001";"31.12.2001";"Golzheim";"Sarg";6;68
"01.01.2001";"31.12.2001";"Merzenich, Dürener Straße";"Sarg";1;68
"01.01.2001";"31.12.2001";"Merzenich, Rather Straße";"Kindersarg";1;68
"01.01.2001";"31.12.2001";"Merzenich, Rather Straße";"Sarg";45;68
"01.01.2001";"31.12.2001";"Merzenich, Rather Straße";"Urne";7;68
"01.01.2001";"31.12.2001";"Morschenich";"Sarg";3;68
"01.01.2002";"31.12.2002";"Girbelsrath";"Sarg";6;86
"01.01.2002";"31.12.2002";"Girbelsrath";"Urne";1;86
"01.01.2002";"31.12.2002";"Golzheim";"Sarg";16;86
"01.01.2002";"31.12.2002";"Golzheim";"Urne";1;86
"01.01.2002";"31.12.2002";"Merzenich, Rather Straße";"Kindersarg";2;86
"01.01.2002";"31.12.2002";"Merzenich, Rather Straße";"Sarg";36;86
"01.01.2002";"31.12.2002";"Merzenich, Rather Straße";"Urne";15;86
"01.01.2002";"31.12.2002";"Morschenich";"Sarg";9;86
"01.01.2003";"31.12.2003";"Girbelsrath";"Kindersarg";1;72
"01.01.2003";"31.12.2003";"Girbelsrath";"Sarg";3;72
"01.01.2003";"31.12.2003";"Girbelsrath";"Urne";2;72
"01.01.2003";"31.12.2003";"Golzheim";"Sarg";11;72
"01.01.2003";"31.12.2003";"Golzheim";"Urne";2;72
"01.01.2003";"31.12.2003";"Merzenich, Rather Straße";"Kindersarg";2;72
"01.01.2003";"31.12.2003";"Merzenich, Rather Straße";"Sarg";33;72
"01.01.2003";"31.12.2003";"Merzenich, Rather Straße";"Urne";11;72
"01.01.2003";"31.12.2003";"Morschenich";"Sarg";7;72
"01.01.2004";"31.12.2004";"Girbelsrath";"Sarg";6;78
"01.01.2004";"31.12.2004";"Girbelsrath";"Urne";2;78
"01.01.2004";"31.12.2004";"Golzheim";"Sarg";14;78
"01.01.2004";"31.12.2004";"Golzheim";"Urne";2;78
"01.01.2004";"31.12.2004";"Merzenich, Rather Straße";"Sarg";30;78
"01.01.2004";"31.12.2004";"Merzenich, Rather Straße";"Urne";19;78
"01.01.2004";"31.12.2004";"Morschenich";"Sarg";5;78
