bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Antonio,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Benn,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Burkhard,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,David,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Dennis,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Douglas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Dylan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fabio,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Floris,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Guilien,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Harald,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Iwen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Kaspar,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leonhard,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Liam,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Louka,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luca,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marinus,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marius,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Peer,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Severin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Taylor,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Thiery,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alexandria,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Corinna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Doreen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emilie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Evangeline,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Helen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Ida,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Irem,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Joelle,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Julie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lara,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Leah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lisa,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Liv,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maria,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marianna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marie,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Meike,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Melanie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Michelle,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Nur,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Theresa,1
