bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexandros,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alfred,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aliyan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Antonio,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Apostolos,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Arafat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Arkadius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Armando,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Arnold,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Arsalan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Atlas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Azad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Balthasar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ben,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Berkay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bilge,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Can,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Cano,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Carolin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Cekdar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Charles,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christoforos,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christopher,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Damien,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dorian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Edmund,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eduard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eldin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elias,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elmedin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emiliano,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eniz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabrizio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fady,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fahri,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Flynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gaetano,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Georgi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Georgiev,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Giuliano,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hamude,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Iacobin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Inan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Isaia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ivano,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jackson,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Janosch,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jasin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joel,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joshua,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jędrzej,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kledion,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Konrad,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kossi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kumar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lazar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lehat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Levent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lisian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Liyam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Louay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luca,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lucas,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lukas,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Makaio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maxim,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maximilian,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Melquiades,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mert,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mikail,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mohamad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mohammad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moussa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Murat,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nikola,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nikolai,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nikolaj,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nilas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nuredin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Odhiambo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Olivier,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Otto,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ozan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Polichronis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raghav,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raihan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ray,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Roj,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rosario,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sascha,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Serhat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Shabi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Shane,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Stephan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Taxiarxis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tyler,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vasilios,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vinzent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Walat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Waldemar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Zayn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,+,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Adea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aicha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alba,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alegra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alije,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alina,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alma,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amira,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anais,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Andrijana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Avesta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Bejne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carla,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Chanela,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Charlene,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Charline,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Danai,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Daria,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Defne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Dina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Edda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ekin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eldina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elena,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elida,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisa,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eliz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elvin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emma,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Enisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Erina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eylin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fotini,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Freya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gabriele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gerda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hajar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Issabel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jaclin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jamila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Juli,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kaja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Karolina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Karoline,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kassandra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kati,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kerstin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Klara,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Laurine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Layla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lejla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leni,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leyla,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lientje,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lillien,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lily,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Loredana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Madleen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Margot,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maria,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marie,9
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marlie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Masal,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mia,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Milea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Miley,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nejla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nessrine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nuriyana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Odilia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ottilie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Romayssa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rosalia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ruoqi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sasha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sefora,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Seher,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Seidova,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Selen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofia,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Stergiani,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tak,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tamina,1
