kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2013,Wegzug,Deutschland,05315000,50674,Köln
Kall,01.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Kall,01.01.2013,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,01.01.2013,Wegzug,Deutschland,05334002,52062,Aachen
Kall,01.01.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.01.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2013,Wegzug,Vereinigte Staaten, auch USA,368,00368,Vereinigte Staaten
Kall,01.01.2013,Wegzug,Deutschland,05914000,58095,Hagen
Kall,01.01.2013,Wegzug,Deutschland,07312000,67655,Kaiserslautern
Kall,01.01.2013,Wegzug,Deutschland,02000000,21039,Hamburg
Kall,01.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2013,Wegzug,Deutschland,05315000,50733,Köln
Kall,01.01.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.01.2013,Wegzug,Belgien,124,00124,Belgien
Kall,01.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2013,Wegzug,Deutschland,05314000,53111,Bonn
Kall,01.01.2013,Zuzug,Deutschland,05166032,41749,Viersen
Kall,01.01.2013,Zuzug,Deutschland,05315000,50969,Köln
Kall,01.01.2013,Zuzug,Deutschland,07131005,53533,Aremberg
Kall,01.01.2013,Zuzug,Deutschland,07131005,53533,Aremberg
Kall,01.01.2013,Zuzug,Deutschland,07131005,53533,Aremberg
Kall,01.01.2013,Zuzug,Deutschland,07131005,53533,Aremberg
Kall,01.01.2013,Zuzug,Deutschland,06531009,35428,Langgöns
Kall,01.01.2013,Zuzug,Polen,152,,
Kall,01.01.2013,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kall,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kall,01.01.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.01.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2013,Zuzug,Deutschland,07231124,56841,Traben-Trarbach
Kall,01.01.2013,Zuzug,Deutschland,07131011,53505,Berg
Kall,01.01.2013,Zuzug,Deutschland,05316000,51371,Leverkusen
Kall,01.01.2013,Zuzug,Deutschland,05316000,51371,Leverkusen
Kall,01.01.2013,Zuzug,Deutschland,05316000,51371,Leverkusen
Kall,01.01.2013,Zuzug,Deutschland,05316000,51371,Leverkusen
Kall,01.01.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2013,Zuzug,Deutschland,05315000,51107,Köln
Kall,01.01.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2013,Zuzug,Deutschland,08212000,76229,Karlsruhe
Kall,01.01.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2013,Zuzug,Ungarn,165,5121 ,Jaszjakohalma
Kall,01.01.2013,Zuzug,Ungarn,165,3529 ,Miskolc
Kall,01.01.2013,Zuzug,Ungarn,165,3360 ,Heves
Kall,01.01.2013,Zuzug,Ungarn,165,5130 ,Jaszapati
Kall,01.01.2013,Zuzug,Ungarn,165,3033R,Rozsaszentmarton
Kall,01.01.2013,Zuzug,Ungarn,165,3973 ,Cigand
Kall,01.01.2013,Zuzug,Deutschland,05962004,58762,Altena
Kall,01.01.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,01.01.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,02.01.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,02.01.2013,Wegzug,Deutschland,15091110,06773,Gräfenhainichen
Kall,02.01.2013,Zuzug,Deutschland,12052000,03050,Cottbus
Kall,03.01.2013,Wegzug,Deutschland,05314000,53111,Bonn
Kall,03.01.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,03.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,03.01.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,03.01.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,04.01.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,04.01.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,07.01.2013,Wegzug,Deutschland,05124000,42103,Wuppertal
Kall,09.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.01.2013,Zuzug,Vereinigte Staaten, auch USA,368,,
Kall,10.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,10.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,10.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,11.01.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,11.01.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,11.01.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,11.01.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,12.01.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,14.01.2013,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,14.01.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,14.01.2013,Zuzug,Deutschland,07233030,54570,Hinterweiler
Kall,14.01.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,15.01.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.01.2013,Wegzug,Deutschland,05315000,50829,Köln
Kall,15.01.2013,Wegzug,Deutschland,05315000,50937,Köln
Kall,15.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,15.01.2013,Zuzug,Deutschland,03359038,21683,Stade
Kall,16.01.2013,Zuzug,Polen,152,,
Kall,17.01.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,17.01.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,20.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,21.01.2013,Wegzug,Deutschland,05314000,53177,Bonn
Kall,22.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,24.01.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,24.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.01.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.01.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.01.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,25.01.2013,Zuzug,Deutschland,05378028,51503,Rösrath
Kall,26.01.2013,Wegzug,Deutschland,05314000,53129,Bonn
Kall,26.01.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,28.01.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,28.01.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,28.01.2013,Zuzug,Deutschland,05378028,51503,Rösrath
Kall,29.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,29.01.2013,Zuzug,Deutschland,07138003,53567,Asbach
Kall,29.01.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,29.01.2013,Zuzug,Deutschland,05314000,53177,Bonn
Kall,30.01.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.01.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.01.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,31.01.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,31.01.2013,Zuzug,Deutschland,05113000,45259,Essen
Kall,01.02.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2013,Wegzug,Deutschland,05162022,40668,Meerbusch
Kall,01.02.2013,Wegzug,Deutschland,05382004,53347,Alfter
Kall,01.02.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.02.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2013,Wegzug,Deutschland,14612000,01109,Dresden
Kall,01.02.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.02.2013,Wegzug,Deutschland,05334002,52080,Aachen
Kall,01.02.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.02.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2013,Wegzug,Deutschland,05334002,52068,Aachen
Kall,01.02.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2013,Wegzug,Vereinigtes Königreich,168,,
Kall,01.02.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2013,Zuzug,Ungarn,165,,
Kall,01.02.2013,Zuzug,Ungarn,165,,
Kall,01.02.2013,Zuzug,Ungarn,165,,
Kall,01.02.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.02.2013,Zuzug,Deutschland,05315000,50739,Köln
Kall,01.02.2013,Zuzug,Deutschland,08222000,68259,Mannheim
Kall,01.02.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2013,Zuzug,Deutschland,05154036,47533,Kleve
Kall,01.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.02.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.02.2013,Zuzug,Deutschland,05562014,45964,Gladbeck
Kall,01.02.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.02.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.02.2013,Wegzug,Deutschland,07211000,54290,Trier
Kall,04.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,05.02.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,05.02.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,05.02.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,05.02.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,07.02.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,07.02.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,07.02.2013,Wegzug,Deutschland,05314000,53123,Bonn
Kall,07.02.2013,Zuzug,Deutschland,05913000,44141,Dortmund
Kall,07.02.2013,Zuzug,Ungarn,165,,
Kall,08.02.2013,Wegzug,Spanien,161,,
Kall,08.02.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,08.02.2013,Zuzug,Deutschland,05370016,52525,Heinsberg
Kall,08.02.2013,Zuzug,Deutschland,05370016,52525,Heinsberg
Kall,09.02.2013,Wegzug,Deutschland,06440013,63699,Kefenrod
Kall,09.02.2013,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,09.02.2013,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,11.02.2013,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Kall,12.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,14.02.2013,Zuzug,Deutschland,08231000,75172,Pforzheim
Kall,15.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Kall,15.02.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,15.02.2013,Wegzug,Deutschland,05315000,50735,Köln
Kall,15.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,18.02.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,18.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.02.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,19.02.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,20.02.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,21.02.2013,Wegzug,unbekannt,,,Unbekannt
Kall,21.02.2013,Wegzug,Australien,523,,
Kall,21.02.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kall,21.02.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.02.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.02.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,23.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,25.02.2013,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,25.02.2013,Wegzug,Deutschland,05314000,53111,Bonn
Kall,25.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,25.02.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,26.02.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.02.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,27.02.2013,Zuzug,Deutschland,09181130,86899,Landsberg am Lech
Kall,28.02.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,28.02.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,28.02.2013,Wegzug,Deutschland,05562020,45701,Herten
Kall,28.02.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,28.02.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,28.02.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.02.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kall,01.03.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kall,01.03.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Kall,01.03.2013,Wegzug,Deutschland,05315000,50997,Köln
Kall,01.03.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2013,Zuzug,Deutschland,05382048,53359,Rheinbach
Kall,01.03.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.03.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2013,Zuzug,Italien,137,8022 ,Arzano
Kall,01.03.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.03.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,03.03.2013,Zuzug,Bulgarien,125,,
Kall,04.03.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.03.2013,Wegzug,Deutschland,05315000,50677,Köln
Kall,06.03.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,08.03.2013,Wegzug,Deutschland,05315000,51063,Köln
Kall,09.03.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.03.2013,Zuzug,Algerien,221,,
Kall,10.03.2013,Zuzug,Algerien,221,,
Kall,11.03.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,11.03.2013,Wegzug,Deutschland,11000000,13187,Berlin Pankow
Kall,11.03.2013,Zuzug,Ungarn,165,,
Kall,12.03.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,12.03.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,13.03.2013,Wegzug,Deutschland,05166016,41334,Nettetal
Kall,14.03.2013,Wegzug,Deutschland,09162000,80992,München
Kall,14.03.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,15.03.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,15.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kall,15.03.2013,Zuzug,Deutschland,05334002,52068,Aachen
Kall,16.03.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,16.03.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,16.03.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.03.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,17.03.2013,Zuzug,Deutschland,05382068,53840,Troisdorf
Kall,18.03.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,18.03.2013,Wegzug,Bulgarien,125,,
Kall,18.03.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.03.2013,Zuzug,Deutschland,05334020,52156,Monschau
Kall,19.03.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.03.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,19.03.2013,Zuzug,Dänemark,126,,
Kall,20.03.2013,Wegzug,Deutschland,12061164,15938,Golßen
Kall,20.03.2013,Wegzug,Deutschland,12061164,15938,Golßen
Kall,20.03.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,21.03.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.03.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,21.03.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,22.03.2013,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,23.03.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,23.03.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,25.03.2013,Wegzug,Deutschland,05370016,52525,Heinsberg
Kall,25.03.2013,Wegzug,Deutschland,05370016,52525,Heinsberg
Kall,25.03.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,25.03.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,25.03.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.03.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,25.03.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,25.03.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,25.03.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,25.03.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,26.03.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,26.03.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,27.03.2013,Zuzug,Deutschland,05334002,52080,Aachen
Kall,27.03.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.03.2013,Wegzug,Deutschland,05315000,50937,Köln
Kall,28.03.2013,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,29.03.2013,Wegzug,unbekannt,,,Unbekannt
Kall,29.03.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,29.03.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,29.03.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,01.04.2013,Wegzug,Deutschland,09576113,90584,Allersberg
Kall,01.04.2013,Wegzug,Deutschland,09576113,90584,Allersberg
Kall,01.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,01.04.2013,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,01.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2013,Wegzug,Deutschland,05913000,44147,Dortmund
Kall,01.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2013,Wegzug,Deutschland,09576113,90584,Allersberg
Kall,01.04.2013,Wegzug,Deutschland,09576113,90584,Allersberg
Kall,01.04.2013,Wegzug,Deutschland,09576113,90584,Allersberg
Kall,01.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2013,Wegzug,Deutschland,05315000,51067,Köln
Kall,01.04.2013,Wegzug,Deutschland,03359038,21680,Stade
Kall,01.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.04.2013,Zuzug,Deutschland,05382072,53343,Wachtberg
Kall,01.04.2013,Zuzug,Deutschland,06436010,65835,Liederbach am Taunus
Kall,01.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2013,Zuzug,Deutschland,07111000,56075,Koblenz
Kall,01.04.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,02.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.04.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,03.04.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,03.04.2013,Wegzug,Deutschland,05315000,51105,Köln
Kall,03.04.2013,Wegzug,Deutschland,07131090,53501,Grafschaft
Kall,04.04.2013,Zuzug,Deutschland,05170008,46535,Dinslaken
Kall,04.04.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,04.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,04.04.2013,Zuzug,Deutschland,05754032,33397,Rietberg
Kall,05.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.04.2013,Zuzug,Deutschland,03152009,37133,Friedland
Kall,09.04.2013,Wegzug,unbekannt,,,Unbekannt
Kall,09.04.2013,Wegzug,Polen,152,00152,Polen
Kall,09.04.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,10.04.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.04.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.04.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,15.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2013,Zuzug,Deutschland,05382068,53840,Troisdorf
Kall,15.04.2013,Zuzug,Deutschland,05382068,53840,Troisdorf
Kall,15.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.04.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.04.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,15.04.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,17.04.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,18.04.2013,Wegzug,Russische Föderation,160,,
Kall,19.04.2013,Wegzug,Deutschland,05315000,50939,Köln
Kall,19.04.2013,Zuzug,Deutschland,05382016,53783,Eitorf
Kall,19.04.2013,Zuzug,Deutschland,09162000,80992,München
Kall,21.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.04.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.04.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,24.04.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,25.04.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,25.04.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.04.2013,Wegzug,Deutschland,05162022,40670,Meerbusch
Kall,28.04.2013,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,28.04.2013,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,29.04.2013,Wegzug,Deutschland,05366036,53937,Schleiden
