bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Bela,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Helme,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Julio,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leonardo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leopold,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Marten,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Marvin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mendrik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nilo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Rogér,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Simon,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Valentino,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Wolfram,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Carolina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Christina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Joyce,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Kahlan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lina,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Madeleine,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maren,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Melinda,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Merle,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Rieke,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sabrina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sidney,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Veronika,1
