bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,11848,11848
Ganzes Stadtgebiet,2,5760,11520
Ganzes Stadtgebiet,3,1315,3945
Ganzes Stadtgebiet,4,1030,4120
Ganzes Stadtgebiet,5,260,1300
Ganzes Stadtgebiet,6,45,270
Ganzes Stadtgebiet,7,11,77
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
