bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Berzdorf,1,271,106,271,106,11
Berzdorf,2,184,25,368,50,0
Berzdorf,3,41,7,123,21,0
Berzdorf,4,8,1,32,4,0
Berzdorf,5,1,1,5,5,0
Berzdorf,6,0,0,0,0,0
Berzdorf,7,0,0,0,0,0
Berzdorf,8,0,0,0,0,0
Berzdorf,9,0,0,0,0,0
Berzdorf,10,0,0,0,0,0
Berzdorf,11,0,0,0,0,0
Berzdorf,12,0,0,0,0,0
Berzdorf,13,0,0,0,0,0
Berzdorf,14,0,0,0,0,0
Berzdorf,15,0,0,0,0,0
Keldenich,1,806,337,806,337,41
Keldenich,2,552,92,1104,184,0
Keldenich,3,123,19,369,57,0
Keldenich,4,30,3,120,12,0
Keldenich,5,2,0,10,0,0
Keldenich,6,1,0,6,0,0
Keldenich,7,0,0,0,0,0
Keldenich,8,1,0,8,0,0
Keldenich,9,0,0,0,0,0
Keldenich,10,0,0,0,0,0
Keldenich,11,0,0,0,0,0
Keldenich,12,0,0,0,0,0
Keldenich,13,0,0,0,0,0
Keldenich,14,0,0,0,0,0
Keldenich,15,0,0,0,0,0
Kerngebiet,1,701,311,701,311,46
Kerngebiet,2,431,114,862,228,0
Kerngebiet,3,151,19,453,57,0
Kerngebiet,4,42,9,168,36,0
Kerngebiet,5,7,0,35,0,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,1,1,10,10,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
nicht zugeordnet,1,2,0,2,0,0
nicht zugeordnet,2,2,0,4,0,0
nicht zugeordnet,3,0,0,0,0,0
nicht zugeordnet,4,0,0,0,0,0
nicht zugeordnet,5,0,0,0,0,0
nicht zugeordnet,6,0,0,0,0,0
nicht zugeordnet,7,0,0,0,0,0
nicht zugeordnet,8,0,0,0,0,0
nicht zugeordnet,9,0,0,0,0,0
nicht zugeordnet,10,0,0,0,0,0
nicht zugeordnet,11,0,0,0,0,0
nicht zugeordnet,12,0,0,0,0,0
nicht zugeordnet,13,0,0,0,0,0
nicht zugeordnet,14,0,0,0,0,0
nicht zugeordnet,15,0,0,0,0,0
Urfeld,1,240,73,240,73,14
Urfeld,2,171,26,342,52,0
Urfeld,3,30,5,90,15,0
Urfeld,4,7,2,28,8,0
Urfeld,5,0,0,0,0,0
Urfeld,6,0,0,0,0,0
Urfeld,7,0,0,0,0,0
Urfeld,8,0,0,0,0,0
Urfeld,9,0,0,0,0,0
Urfeld,10,0,0,0,0,0
Urfeld,11,0,0,0,0,0
Urfeld,12,0,0,0,0,0
Urfeld,13,0,0,0,0,0
Urfeld,14,0,0,0,0,0
Urfeld,15,0,0,0,0,0
