bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Bergheim,1,15,3,15,3,0
Bergheim,2,4,0,8,0,0
Bergheim,3,2,1,6,3,0
Bergheim,4,2,1,8,4,0
Bergheim,5,0,0,0,0,0
Bergheim,6,0,0,0,0,0
Bergheim,7,0,0,0,0,0
Bergheim,8,0,0,0,0,0
Bergheim,9,0,0,0,0,0
Bergheim,10,0,0,0,0,0
Bergheim,11,0,0,0,0,0
Bergheim,12,0,0,0,0,0
Bergheim,13,0,0,0,0,0
Bergheim,14,0,0,0,0,0
Bergheim,15,0,0,0,0,0
Bilstein,1,22,8,22,8,0
Bilstein,2,10,1,20,2,0
Bilstein,3,4,0,12,0,0
Bilstein,4,0,0,0,0,0
Bilstein,5,0,0,0,0,0
Bilstein,6,0,0,0,0,0
Bilstein,7,0,0,0,0,0
Bilstein,8,0,0,0,0,0
Bilstein,9,0,0,0,0,0
Bilstein,10,0,0,0,0,0
Bilstein,11,0,0,0,0,0
Bilstein,12,0,0,0,0,0
Bilstein,13,0,0,0,0,0
Bilstein,14,0,0,0,0,0
Bilstein,15,0,0,0,0,0
Bogheim,1,12,3,12,3,1
Bogheim,2,9,3,18,6,0
Bogheim,3,1,0,3,0,0
Bogheim,4,0,0,0,0,0
Bogheim,5,0,0,0,0,0
Bogheim,6,0,0,0,0,0
Bogheim,7,0,0,0,0,0
Bogheim,8,0,0,0,0,0
Bogheim,9,0,0,0,0,0
Bogheim,10,0,0,0,0,0
Bogheim,11,0,0,0,0,0
Bogheim,12,0,0,0,0,0
Bogheim,13,0,0,0,0,0
Bogheim,14,0,0,0,0,0
Bogheim,15,0,0,0,0,0
Boich,1,32,8,32,8,0
Boich,2,14,1,28,2,0
Boich,3,6,0,18,0,0
Boich,4,0,0,0,0,0
Boich,5,0,0,0,0,0
Boich,6,0,0,0,0,0
Boich,7,0,0,0,0,0
Boich,8,0,0,0,0,0
Boich,9,0,0,0,0,0
Boich,10,0,0,0,0,0
Boich,11,0,0,0,0,0
Boich,12,0,0,0,0,0
Boich,13,0,0,0,0,0
Boich,14,0,0,0,0,0
Boich,15,0,0,0,0,0
Drove,1,141,37,141,37,3
Drove,2,95,7,190,14,0
Drove,3,14,1,42,3,0
Drove,4,2,0,8,0,0
Drove,5,0,0,0,0,0
Drove,6,0,0,0,0,0
Drove,7,0,0,0,0,0
Drove,8,0,0,0,0,0
Drove,9,0,0,0,0,0
Drove,10,0,0,0,0,0
Drove,11,0,0,0,0,0
Drove,12,0,0,0,0,0
Drove,13,0,0,0,0,0
Drove,14,0,0,0,0,0
Drove,15,0,0,0,0,0
Kerngebiet,1,270,93,270,93,6
Kerngebiet,2,179,32,358,64,0
Kerngebiet,3,37,3,111,9,0
Kerngebiet,4,3,2,12,8,0
Kerngebiet,5,0,0,0,0,0
Kerngebiet,6,1,0,6,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Langenbroich,1,8,0,8,0,1
Langenbroich,2,3,0,6,0,0
Langenbroich,3,0,0,0,0,0
Langenbroich,4,1,0,4,0,0
Langenbroich,5,0,0,0,0,0
Langenbroich,6,0,0,0,0,0
Langenbroich,7,0,0,0,0,0
Langenbroich,8,0,0,0,0,0
Langenbroich,9,0,0,0,0,0
Langenbroich,10,0,0,0,0,0
Langenbroich,11,0,0,0,0,0
Langenbroich,12,0,0,0,0,0
Langenbroich,13,0,0,0,0,0
Langenbroich,14,0,0,0,0,0
Langenbroich,15,0,0,0,0,0
Leversbach,1,16,4,16,4,1
Leversbach,2,21,4,42,8,0
Leversbach,3,5,0,15,0,0
Leversbach,4,1,0,4,0,0
Leversbach,5,0,0,0,0,0
Leversbach,6,0,0,0,0,0
Leversbach,7,0,0,0,0,0
Leversbach,8,0,0,0,0,0
