bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,22388,22388
Ganzes Stadtgebiet,2,10468,20936
Ganzes Stadtgebiet,3,2607,7821
Ganzes Stadtgebiet,4,1820,7280
Ganzes Stadtgebiet,5,502,2510
Ganzes Stadtgebiet,6,147,882
Ganzes Stadtgebiet,7,32,224
Ganzes Stadtgebiet,8,8,64
Ganzes Stadtgebiet,9,5,45
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
