bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3139,3139
Ganzes Gemeindegebiet,2,1719,3438
Ganzes Gemeindegebiet,3,459,1377
Ganzes Gemeindegebiet,4,372,1488
Ganzes Gemeindegebiet,5,65,325
Ganzes Gemeindegebiet,6,11,66
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,3,27
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
