"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Angelsdorf";"Doppelwahlgrab";133;412;4044
"06.01.2021";"Angelsdorf";"Einzelwahlgrab";36;412;4044
"06.01.2021";"Angelsdorf";"Familiengrab 3-stellig";4;412;4044
"06.01.2021";"Angelsdorf";"Familiengrab 4-stellig";5;412;4044
"06.01.2021";"Angelsdorf";"Kindergrab";1;412;4044
"06.01.2021";"Angelsdorf";"Reihengrab";67;412;4044
"06.01.2021";"Angelsdorf";"Urnenreihengrab";45;412;4044
"06.01.2021";"Angelsdorf";"Urnenwahlgrab 2-stellig";57;412;4044
"06.01.2021";"Angelsdorf";"Urnenwahlgrab 4-stellig";36;412;4044
"06.01.2021";"Angelsdorf";"Wahlgrab";28;412;4044
"06.01.2021";"Berrendorf";"Doppelwahlgrab";230;762;4044
"06.01.2021";"Berrendorf";"Ehrengrab";1;762;4044
"06.01.2021";"Berrendorf";"Einzelwahlgrab";62;762;4044
"06.01.2021";"Berrendorf";"Familiengrab 3-stellig";11;762;4044
"06.01.2021";"Berrendorf";"Familiengrab 4-stellig";1;762;4044
"06.01.2021";"Berrendorf";"Kindergrab";1;762;4044
"06.01.2021";"Berrendorf";"Reihengrab";127;762;4044
"06.01.2021";"Berrendorf";"Urnenreihengrab";88;762;4044
"06.01.2021";"Berrendorf";"Urnenstelen";12;762;4044
"06.01.2021";"Berrendorf";"Urnenwahlgrab 2-stellig";112;762;4044
"06.01.2021";"Berrendorf";"Urnenwahlgrab 4-stellig";47;762;4044
"06.01.2021";"Berrendorf";"Wahlgrab";70;762;4044
"06.01.2021";"Elsdorf -alte Mauer-";"Doppelwahlgrab";49;75;4044
"06.01.2021";"Elsdorf -alte Mauer-";"Einzelwahlgrab";10;75;4044
"06.01.2021";"Elsdorf -alte Mauer-";"Familiengrab 3-stellig";3;75;4044
"06.01.2021";"Elsdorf -alte Mauer-";"Wahlgrab";13;75;4044
"06.01.2021";"Elsdorf -alt- alter Teil";"Baumurnengrab";2;244;4044
"06.01.2021";"Elsdorf -alt- alter Teil";"Doppelwahlgrab";146;244;4044
"06.01.2021";"Elsdorf -alt- alter Teil";"Einzelwahlgrab";42;244;4044
"06.01.2021";"Elsdorf -alt- alter Teil";"Familiengrab 3-stellig";11;244;4044
"06.01.2021";"Elsdorf -alt- alter Teil";"Familiengrab 4-stellig";1;244;4044
"06.01.2021";"Elsdorf -alt- alter Teil";"Wahlgrab";42;244;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Aschestreufeld";86;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Baumurnengrab";21;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Doppelwahlgrab";79;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Einzelwahlgrab";26;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Familiengrab 3-stellig";5;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Familiengrab 4-stellig";2;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Kindergrab";8;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"ohne";1;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Reihengrab";4;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Urneneinzelgrab";5;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Urnenstelen";96;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Urnenwahlgrab 2-stellig";15;381;4044
"06.01.2021";"Elsdorf -alt- neuer Teil";"Wahlgrab";33;381;4044
"06.01.2021";"Elsdorf -neu-";"Doppelwahlgrab";138;881;4044
"06.01.2021";"Elsdorf -neu-";"Einzelwahlgrab";63;881;4044
"06.01.2021";"Elsdorf -neu-";"Familiengrab 3-stellig";9;881;4044
"06.01.2021";"Elsdorf -neu-";"Familiengrab 4-stellig";2;881;4044
"06.01.2021";"Elsdorf -neu-";"Kindergrab";1;881;4044
"06.01.2021";"Elsdorf -neu-";"Reihengrab";189;881;4044
"06.01.2021";"Elsdorf -neu-";"Reihengrab -anonym-";24;881;4044
