bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2988,2988
Ganzes Gemeindegebiet,2,1624,3248
Ganzes Gemeindegebiet,3,352,1056
Ganzes Gemeindegebiet,4,269,1076
Ganzes Gemeindegebiet,5,61,305
Ganzes Gemeindegebiet,6,13,78
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
