bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3471,1054,3471,1054,88
Ganzes Stadtgebiet,2,2226,420,4452,840,0
Ganzes Stadtgebiet,3,622,116,1866,348,0
Ganzes Stadtgebiet,4,174,41,696,164,0
Ganzes Stadtgebiet,5,40,4,200,20,0
Ganzes Stadtgebiet,6,7,0,42,0,0
Ganzes Stadtgebiet,7,2,1,14,7,0
Ganzes Stadtgebiet,8,1,0,8,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
