bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Abdala,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Adrian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Adrien,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Aman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Andre,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Angela,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Artur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Beluchi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Blediar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cedric,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christobal,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Corbinian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Danil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Danny,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,David,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Declan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Din,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,El,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emanuele,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Farid,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gabriele,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gianluca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gregor,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Heinz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Henri,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jack,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jay,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jayson,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jeremias,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jermaine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jeton,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jimmy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joel,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,John,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Karl,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kiron,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leon,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luca,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maid,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Markus,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Max,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maximiliano,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mbumba,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Merveille,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nour,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noël,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Patrice,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Pio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ramadan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sebastian,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tayler,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yannic,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alicia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alison,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alma,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aminata,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amély,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annaëlle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Antonella,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Artiona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Batoul,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Besjana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Brunhilde,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Charlize,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Claire,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dorothea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dörte,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Evelin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Evi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ingeborg,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Irina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jakoba,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Janani,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jessie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Joana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Judith,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kati,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kim,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lahja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lanea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lara,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lea,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonie,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lorena,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lynn,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Madeleine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maired,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mandy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maren,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marianna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marie,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marita,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mella,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Merit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Merve,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Michelle,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mihaijlovna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Muxi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Målin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Naima,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Raiana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rojîn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sagun,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sibel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Silvia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Teresa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yihan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zoe,1
