Datensatz;Neuer Datensatz;Kriterium 1;Kriterium 2;Kriterium 3;Bad Münstereifel;Bedburg;Bergheim;Brühl;Elsdorf;Heimbach;Hürtgenwald;Jülich;Kall;Kerpen;Kreuzau;Langerwehe;Linnich;Merzenich;Niederzier;Nörvenich;Siegburg;Titz;Vettweiß;Wesseling;Kreis Euskirchen;Summe Objekte Kriterium;Summe Objekte Datensatz;Summe Objekte Gesamt
Summe Objekte Kommune;;;;;173;175;182;194;206;177;182;208;200;215;209;202;170;209;153;183;166;207;187;184;46;;;3.828
D01;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D01;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D01;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D01;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D01;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D01;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D01;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D01;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D01;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D01;;2018;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D01;;2019;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2018;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D02;;2019;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2018;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D03;;2019;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2018;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D04;;2019;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
