Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
12.10.2016;Angelsdorf;Doppelwahlgrab;132;402;3810
12.10.2016;Angelsdorf;Einzelwahlgrab;36;402;3810
12.10.2016;Angelsdorf;Familiengrab 3-stellig;4;402;3810
12.10.2016;Angelsdorf;Familiengrab 4-stellig;5;402;3810
12.10.2016;Angelsdorf;Reihengrab;69;402;3810
12.10.2016;Angelsdorf;Urnenreihengrab;39;402;3810
12.10.2016;Angelsdorf;Urnenwahlgrab 2-stellig;43;402;3810
12.10.2016;Angelsdorf;Urnenwahlgrab 4-stellig;33;402;3810
12.10.2016;Angelsdorf;Wahlgrab;41;402;3810
12.10.2016;Berrendorf;Doppelwahlgrab;226;740;3810
12.10.2016;Berrendorf;Einzelwahlgrab;59;740;3810
12.10.2016;Berrendorf;Familiengrab 3-stellig;9;740;3810
12.10.2016;Berrendorf;Familiengrab 4-stellig;2;740;3810
12.10.2016;Berrendorf;Reihengrab;131;740;3810
12.10.2016;Berrendorf;Urnenreihengrab;77;740;3810
12.10.2016;Berrendorf;Urnenwahlgrab 2-stellig;84;740;3810
12.10.2016;Berrendorf;Urnenwahlgrab 4-stellig;45;740;3810
12.10.2016;Berrendorf;Wahlgrab;107;740;3810
12.10.2016;Berrendorf;;0;740;3810
12.10.2016;Elsdorf -alte Mauer-;Doppelwahlgrab;45;77;3810
12.10.2016;Elsdorf -alte Mauer-;Einzelwahlgrab;10;77;3810
12.10.2016;Elsdorf -alte Mauer-;Familiengrab 3-stellig;2;77;3810
12.10.2016;Elsdorf -alte Mauer-;Wahlgrab;20;77;3810
12.10.2016;Elsdorf -alt- alter Teil;Baumurnengrab;2;248;3810
12.10.2016;Elsdorf -alt- alter Teil;Doppelwahlgrab;131;248;3810
12.10.2016;Elsdorf -alt- alter Teil;Einzelwahlgrab;30;248;3810
12.10.2016;Elsdorf -alt- alter Teil;Familiengrab 3-stellig;11;248;3810
12.10.2016;Elsdorf -alt- alter Teil;Familiengrab 4-stellig;1;248;3810
12.10.2016;Elsdorf -alt- alter Teil;Wahlgrab;73;248;3810
12.10.2016;Elsdorf -alt- neuer Teil;Aschestreufeld;16;209;3810
12.10.2016;Elsdorf -alt- neuer Teil;Baumurnengrab;9;209;3810
12.10.2016;Elsdorf -alt- neuer Teil;Doppelwahlgrab;77;209;3810
12.10.2016;Elsdorf -alt- neuer Teil;Einzelwahlgrab;17;209;3810
12.10.2016;Elsdorf -alt- neuer Teil;Familiengrab 3-stellig;5;209;3810
12.10.2016;Elsdorf -alt- neuer Teil;Familiengrab 4-stellig;2;209;3810
12.10.2016;Elsdorf -alt- neuer Teil;Kindergrab;7;209;3810
12.10.2016;Elsdorf -alt- neuer Teil;ohne;1;209;3810
12.10.2016;Elsdorf -alt- neuer Teil;Reihengrab;5;209;3810
12.10.2016;Elsdorf -alt- neuer Teil;Urnenstelen;24;209;3810
