bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2755,2755
Ganzes Gemeindegebiet,2,1490,2980
Ganzes Gemeindegebiet,3,365,1095
Ganzes Gemeindegebiet,4,248,992
Ganzes Gemeindegebiet,5,63,315
Ganzes Gemeindegebiet,6,13,78
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
