bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,23713,23713
Ganzes Stadtgebiet,2,10614,21228
Ganzes Stadtgebiet,3,2584,7752
Ganzes Stadtgebiet,4,1911,7644
Ganzes Stadtgebiet,5,659,3295
Ganzes Stadtgebiet,6,212,1272
Ganzes Stadtgebiet,7,55,385
Ganzes Stadtgebiet,8,11,88
Ganzes Stadtgebiet,9,4,36
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
