bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2985,2985
Ganzes Gemeindegebiet,2,1534,3068
Ganzes Gemeindegebiet,3,356,1068
Ganzes Gemeindegebiet,4,254,1016
Ganzes Gemeindegebiet,5,61,305
Ganzes Gemeindegebiet,6,15,90
Ganzes Gemeindegebiet,7,6,42
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,2,18
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
