bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler Über Feld,01.01.1897,31.12.2009,1090,28
Fliegerhorst,01.01.1897,31.12.2009,1,0
Frauwüllesheim,01.01.1897,31.12.2009,705,14
Binsfeld,01.01.1897,31.12.2009,917,20
Dorweiler,01.01.1897,31.12.2009,217,3
Eggersheim,01.01.1897,31.12.2009,231,5
Hochkirchen,01.01.1897,31.12.2009,388,6
Irresheim,01.01.1897,31.12.2009,166,2
Oberbolheim,01.01.1897,31.12.2009,175,8
Pingsheim,01.01.1897,31.12.2009,651,28
Poll,01.01.1897,31.12.2009,250,4
Rath,01.01.1897,31.12.2009,598,36
Rommelsheim,01.01.1897,31.12.2009,503,16
Wissersheim,01.01.1897,31.12.2009,868,35
Haus Hardt,01.01.1897,31.12.2009,12,0
Nörvenich,01.01.1897,31.12.2009,3585,213
