bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,5631,5631
Ganzes Gemeindegebiet,2,3264,6528
Ganzes Gemeindegebiet,3,746,2238
Ganzes Gemeindegebiet,4,564,2256
Ganzes Gemeindegebiet,5,139,695
Ganzes Gemeindegebiet,6,23,138
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
