Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Friedhof Bergstein;Doppelwahlgrab;121;276;2244
04.01.2017;Friedhof Bergstein;Dreierwahlgrab;4;276;2244
04.01.2017;Friedhof Bergstein;Ehrengrab;1;276;2244
04.01.2017;Friedhof Bergstein;Einzelwahlgrab;14;276;2244
04.01.2017;Friedhof Bergstein;Kindergrab;5;276;2244
04.01.2017;Friedhof Bergstein;Reihengrab;102;276;2244
04.01.2017;Friedhof Bergstein;Reihengrab anonym;1;276;2244
04.01.2017;Friedhof Bergstein;Urnenrasengrab;1;276;2244
04.01.2017;Friedhof Bergstein;Urnenreihengrab;10;276;2244
04.01.2017;Friedhof Bergstein;Urnenwahlgrab;15;276;2244
04.01.2017;Friedhof Bergstein;Viererwahlgrab;2;276;2244
04.01.2017;Friedhof Brandenberg;Doppelwahlgrab;62;159;2244
04.01.2017;Friedhof Brandenberg;Dreierwahlgrab;8;159;2244
04.01.2017;Friedhof Brandenberg;Einzelwahlgrab;13;159;2244
04.01.2017;Friedhof Brandenberg;Kindergrab;3;159;2244
04.01.2017;Friedhof Brandenberg;Reihengrab;45;159;2244
04.01.2017;Friedhof Brandenberg;Urnenrasengrab;1;159;2244
04.01.2017;Friedhof Brandenberg;Urnenreihengrab;13;159;2244
04.01.2017;Friedhof Brandenberg;Urnenreihengrab anonym;1;159;2244
04.01.2017;Friedhof Brandenberg;Urnenwahlgrab;12;159;2244
04.01.2017;Friedhof Brandenberg;Viererwahlgrab;1;159;2244
04.01.2017;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;475;2244
04.01.2017;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;475;2244
04.01.2017;Friedhof Gey (alter Friedhof);Ehrengrab;1;475;2244
04.01.2017;Friedhof Gey (alter Friedhof);Einzelwahlgrab;37;475;2244
04.01.2017;Friedhof Gey (alter Friedhof);Kindergrab;4;475;2244
04.01.2017;Friedhof Gey (alter Friedhof);Reihengrab;178;475;2244
04.01.2017;Friedhof Gey (alter Friedhof);Viererwahlgrab;1;475;2244
04.01.2017;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;26;216;2244
04.01.2017;Friedhof Gey (neuer Friedhof);Dreierwahlgrab;1;216;2244
04.01.2017;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;16;216;2244
04.01.2017;Friedhof Gey (neuer Friedhof);Reihengrab;28;216;2244
04.01.2017;Friedhof Gey (neuer Friedhof);Reihenrasengrab;3;216;2244
04.01.2017;Friedhof Gey (neuer Friedhof);Urnenrasengrab;13;216;2244
04.01.2017;Friedhof Gey (neuer Friedhof);Urnenreihengrab;34;216;2244
04.01.2017;Friedhof Gey (neuer Friedhof);Urnenreihengrab anonym;24;216;2244
04.01.2017;Friedhof Gey (neuer Friedhof);Urnenreihengrab ohne Grabpflege;3;216;2244
04.01.2017;Friedhof Gey (neuer Friedhof);Urnenwahlgrab;68;216;2244
04.01.2017;Friedhof Großhau;Doppelwahlgrab;123;288;2244
04.01.2017;Friedhof Großhau;Dreierwahlgrab;7;288;2244
04.01.2017;Friedhof Großhau;Ehrengrab;2;288;2244
04.01.2017;Friedhof Großhau;Einzelwahlgrab;16;288;2244
04.01.2017;Friedhof Großhau;Kindergrab;2;288;2244
04.01.2017;Friedhof Großhau;Reihengrab;84;288;2244
04.01.2017;Friedhof Großhau;Reihengrab ohne Grabpflege;1;288;2244
04.01.2017;Friedhof Großhau;Urnenreihengrab;21;288;2244
04.01.2017;Friedhof Großhau;Urnenwahlgrab;29;288;2244
04.01.2017;Friedhof Großhau;Viererwahlgrab;3;288;2244
04.01.2017;Friedhof Hürtgen;Doppelwahlgrab;89;207;2244
04.01.2017;Friedhof Hürtgen;Dreierwahlgrab;2;207;2244
04.01.2017;Friedhof Hürtgen;Einzelwahlgrab;18;207;2244
04.01.2017;Friedhof Hürtgen;Kindergrab;5;207;2244
04.01.2017;Friedhof Hürtgen;Reihengrab;66;207;2244
04.01.2017;Friedhof Hürtgen;Urnenreihengrab;17;207;2244
04.01.2017;Friedhof Hürtgen;Urnenwahlgrab;10;207;2244
04.01.2017;Friedhof Vossenack;Doppelwahlgrab;175;623;2244
04.01.2017;Friedhof Vossenack;Dreierwahlgrab;2;623;2244
04.01.2017;Friedhof Vossenack;Ehrengrab;13;623;2244
04.01.2017;Friedhof Vossenack;Einzelwahlgrab;41;623;2244
04.01.2017;Friedhof Vossenack;Kindergrab;16;623;2244
04.01.2017;Friedhof Vossenack;Reihengrab;265;623;2244
04.01.2017;Friedhof Vossenack;Reihengrab anonym;5;623;2244
04.01.2017;Friedhof Vossenack;Reihengrab ohne Grabpflege;8;623;2244
04.01.2017;Friedhof Vossenack;Urnenrasengrab;8;623;2244
04.01.2017;Friedhof Vossenack;Urnenreihengrab;31;623;2244
04.01.2017;Friedhof Vossenack;Urnenreihengrab anonym;11;623;2244
04.01.2017;Friedhof Vossenack;Urnenreihengrab ohne Grabpflege;1;623;2244
04.01.2017;Friedhof Vossenack;Urnenwahlgrab;46;623;2244
04.01.2017;Friedhof Vossenack;Viererwahlgrab;1;623;2244
