bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,+,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Christopher,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,David,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Gerrit,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Gleb,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Hermann,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Kerem,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Kian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Markus,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mats,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mert,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Milan,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nilas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Pascal,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,René,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Timofej,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Yannic,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Carolina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Christa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Erika,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Greta,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Hannah,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Hayden,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Josefyn,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Junis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Laila,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Liana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lianna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lilly,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marlen,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marlie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Meliha,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mirella,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nilay,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Safiye,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Scarlett,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sofya,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophia,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Steffi,1
