bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3748,1479,3748,1479,331
Ganzes Stadtgebiet,2,2559,491,5118,982,0
Ganzes Stadtgebiet,3,691,134,2073,402,0
Ganzes Stadtgebiet,4,181,44,724,176,0
Ganzes Stadtgebiet,5,29,4,145,20,0
Ganzes Stadtgebiet,6,8,1,48,6,0
Ganzes Stadtgebiet,7,2,1,14,7,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
