bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Aleksander,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Basil,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Christof,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Fabio,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Felix,4
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Filip,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jack,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Javin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jay,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Johannes,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,John,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Juan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lion,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mato,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Moritz,4
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Oscar,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Parsa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Sale,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tayler,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Étienne,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Almina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Angelina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Aurelia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ceylin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Edda,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Edith,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Enie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Enni,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Gloria,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Inge,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Iolani,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Josephina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Juna,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lou,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lucia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Madeleine,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marie,4
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mayla,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Melanie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Olorunjuwonlo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ruth,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophie,4
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Stina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Vanessa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Viktoria,1
