bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4313,4313
Ganzes Gemeindegebiet,2,2557,5114
Ganzes Gemeindegebiet,3,632,1896
Ganzes Gemeindegebiet,4,446,1784
Ganzes Gemeindegebiet,5,94,470
Ganzes Gemeindegebiet,6,18,108
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
