bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1896,31.12.2013,209,7
Barmen,01.01.1896,31.12.2013,1284,31
Bourheim,01.01.1896,31.12.2013,772,29
Broich,01.01.1896,31.12.2013,1056,59
Daubenrath,01.01.1896,31.12.2013,291,22
G�sten,01.01.1896,31.12.2013,1051,71
Kerngebiet,01.01.1896,31.12.2013,14399,2586
Kirchberg,01.01.1896,31.12.2013,1557,121
Koslar,01.01.1896,31.12.2013,2868,130
Lich-Steinstra�,01.01.1896,31.12.2013,1145,90
Mersch,01.01.1896,31.12.2013,752,49
Merzenhausen,01.01.1896,31.12.2013,364,30
Pattern,01.01.1896,31.12.2013,438,18
Selgersdorf,01.01.1896,31.12.2013,758,64
Stetternich,01.01.1896,31.12.2013,1609,115
Welldorf,01.01.1896,31.12.2013,1275,70
