bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aaron,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adam,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adrijano,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexander,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alfred,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anastasios,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aras,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aris,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Arwin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Balou,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ben,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Benjamin,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Caspar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Cebrail,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Charlie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christoforos,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,David,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Deni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dimitrios,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dino,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dzemal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ediz,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ege,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ekhosuehi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eli,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eliano,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elias,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emran,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Epameinondas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Erdem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Erian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Firdavsovich,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fridtjof,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gerd,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gerhard,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Giuliano,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gustav,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hannes,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hendrik,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Herwart,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ilhan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Iliya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ilja,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jarne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jesse,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jeyko,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jiaming,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonathan,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Junus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jérôme,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kalle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kasper,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kayra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Klaas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Konstantinos,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kutay,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leonard,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leroy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Levian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lirian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mac,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Malte,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mani,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marris,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matthis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Max,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Melik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Merlin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milan,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikolaos,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noyan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ole,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Paul,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pavelov,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pete,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Phileas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Philip,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Quinn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rabin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ramin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ramses,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rasmus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Reiner,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ren,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,René,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Robin,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Saim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sait,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Samuel,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Severin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Simone,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Skender,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sylece,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sören,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tahir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tiam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Till,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Timothy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Trim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Valentino,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Veit,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vitaliyovych,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Wassilij,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Wassim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yichen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yonathan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Zafer,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Zain,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ada,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Adaeze,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Adele,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ahsen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alexandra,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alissia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amelia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Andrra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anneliese,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Antonia,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Antônia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Arisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Athina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aysenur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Bahar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Beate,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Betty,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Betül,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Charlie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Clea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dhanvi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dominique,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Duru,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ecem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eleftheria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eleonora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elif,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elise,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eliz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eloise,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Estera,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eugenia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Evelina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ewelina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fatoumata,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Filippa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Firdevs,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Flora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Florence,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Frieda,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fritzi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gabriele,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gigi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hüma,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Iben,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Iklimya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Iliyanova,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Janna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jimena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jonna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Josefa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Josephine,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Julia,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jördis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Karoline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kaur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lena,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lene,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lili,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liya,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Louisa,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Madita,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mailey,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maja,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marie,13
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marit,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Martha,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mathilda,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maxima,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Merle,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mira,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Müberra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nele,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nelly,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Paula,1
