bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,+,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Abderahman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adam,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adonay,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adrian,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adriano,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aiden,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alesio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alessandro,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alessio,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexander,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexandru,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aleydin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anders,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Andie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Angelov,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anuar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aotea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ardit,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arens,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arif,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arjen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arron,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Artin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aryos,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aurel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aurelien,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Avram,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aziz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Baha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bariş,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bavuilani,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ben,7
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bilal,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Blessing,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bodo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Brayan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Cailan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Can,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Carl,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Casian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Cedric,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Chahine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Charlie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christopher,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Constantin,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Cosimo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dalyan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Damon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Daniele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,David,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Davin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Davud,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Delgesh,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Domenico,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Don,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dylan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ediz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Edward,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Edwardo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Efe,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ekrem,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elieston,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emanuel,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Enea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Enis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eremia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eryk,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eser,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Etiosa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fazial,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Felipe,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Florin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fredy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gisbert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Giuliano,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gürhan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Habib,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Haktan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hassan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hector,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henryk,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hussain,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hüseyin,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ibrahim,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ihmet,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ilya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ilyas,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Imilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ioan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ionatan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Isaac,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ishak,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ismayl,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Issa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jackson,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jaldison,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,James,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jamy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jan,7
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Janik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Janne,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jannis,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jibril,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jisung,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johannes,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonah,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonatan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Josua,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julius,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kadir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kirill,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Klaas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Krenar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kurt,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lennard,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lenox,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leon,8
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Levent,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Levy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Liam,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lionardo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luca,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lysias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mahir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mahmut,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marley,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Matthias,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Max,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mehmet,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milano,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mirjon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mirza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohamed,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohammad,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Moritz,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Naim,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Natan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nathan,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nevio,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noah,11
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noé,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nuh,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Okiene,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Olori,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Osama,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ouissam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oussama,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Patrik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Peter,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Petter,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Pio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Presley,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Prince,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raffaele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ragnar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rahim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rareş,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rayan,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Reik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Renas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rico,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Robby,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Roberto,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ruize,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ryszard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rüdiger,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Saad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Safouan,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samuel,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samuele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Santino,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sebastijan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Siseko,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Siwar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sodais,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sorin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Souhaib,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Souhail,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Souleiman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Stefan,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Stephan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Stuart,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sven,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Talip,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tassilo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tayfun,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Taylan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Till,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tillmann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Valentin,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Valentino,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vincent,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vivaan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vlăduţ,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yahya,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yannis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yaser,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yiğit,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Youssef,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yunes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yunis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yusuf,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Zhenbang,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Zhenhao,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ziyad,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,İonatan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Łukasz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aaliyah,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Adea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Adele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Adissa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ahmed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alae,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aleksandra,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alexandra,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alma,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Almedina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amalya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amelie,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amira,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amélie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anais,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anna,4
