bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13294,13294
Ganzes Stadtgebiet,2,5572,11144
Ganzes Stadtgebiet,3,1323,3969
Ganzes Stadtgebiet,4,956,3824
Ganzes Stadtgebiet,5,239,1195
Ganzes Stadtgebiet,6,50,300
Ganzes Stadtgebiet,7,19,133
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
