Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Friedhof Barmen;einfaches Wahlgrab;229;588;14058
10.01.2023;Friedhof Barmen;Einzelwahlgrab;44;588;14058
10.01.2023;Friedhof Barmen;Kinderreihengrab;5;588;14058
10.01.2023;Friedhof Barmen;Priestergrab;60;588;14058
10.01.2023;Friedhof Barmen;Rasenreihengrab;47;588;14058
10.01.2023;Friedhof Barmen;Reihengrab;140;588;14058
10.01.2023;Friedhof Barmen;Urnenrasenreihengrab;17;588;14058
10.01.2023;Friedhof Barmen;Urnenreihengrab;27;588;14058
10.01.2023;Friedhof Barmen;Urnenwahlgrab;19;588;14058
10.01.2023;Friedhof Bourheim;einfaches Wahlgrab;145;278;14058
10.01.2023;Friedhof Bourheim;Einzelwahlgrab;7;278;14058
10.01.2023;Friedhof Bourheim;Kinderreihengrab;4;278;14058
10.01.2023;Friedhof Bourheim;Rasenreihengrab;7;278;14058
10.01.2023;Friedhof Bourheim;Reihengrab;54;278;14058
10.01.2023;Friedhof Bourheim;Urnenrasenreihengrab;3;278;14058
10.01.2023;Friedhof Bourheim;Urnenreihengrab;37;278;14058
10.01.2023;Friedhof Bourheim;Urnenwahlgrab;21;278;14058
10.01.2023;Friedhof Broich;einfaches Wahlgrab;229;454;14058
10.01.2023;Friedhof Broich;Einzelwahlgrab;12;454;14058
10.01.2023;Friedhof Broich;Kinderreihengrab;8;454;14058
10.01.2023;Friedhof Broich;Rasenreihengrab;18;454;14058
10.01.2023;Friedhof Broich;Reihengrab;123;454;14058
10.01.2023;Friedhof Broich;Urnenrasenreihengrab;27;454;14058
10.01.2023;Friedhof Broich;Urnenreihengrab;19;454;14058
10.01.2023;Friedhof Broich;Urnenwahlgrab;18;454;14058
10.01.2023;Friedhof Güsten;einfaches Wahlgrab;189;407;14058
10.01.2023;Friedhof Güsten;Einzelwahlgrab;25;407;14058
10.01.2023;Friedhof Güsten;Kinderreihengrab;12;407;14058
10.01.2023;Friedhof Güsten;Rasenreihengrab;10;407;14058
10.01.2023;Friedhof Güsten;Reihengrab;108;407;14058
10.01.2023;Friedhof Güsten;Urnenrasenreihengrab;16;407;14058
10.01.2023;Friedhof Güsten;Urnenreihengrab;23;407;14058
10.01.2023;Friedhof Güsten;Urnenwahlgrab;24;407;14058
10.01.2023;Friedhof Kirchberg;einfaches Wahlgrab;281;767;14058
10.01.2023;Friedhof Kirchberg;Einzelwahlgrab;53;767;14058
10.01.2023;Friedhof Kirchberg;Kinderreihengrab;1;767;14058
10.01.2023;Friedhof Kirchberg;Priestergrab;2;767;14058
10.01.2023;Friedhof Kirchberg;Rasenreihengrab;74;767;14058
10.01.2023;Friedhof Kirchberg;Reihengrab;253;767;14058
10.01.2023;Friedhof Kirchberg;Urnenrasenreihengrab;30;767;14058
10.01.2023;Friedhof Kirchberg;Urnenreihengrab;49;767;14058
10.01.2023;Friedhof Kirchberg;Urnenwahlgrab;24;767;14058
10.01.2023;Friedhof Koslar;einfaches Wahlgrab;594;1156;14058
10.01.2023;Friedhof Koslar;Einzelwahlgrab;66;1156;14058
10.01.2023;Friedhof Koslar;Kinderreihengrab;11;1156;14058
10.01.2023;Friedhof Koslar;Priestergrab;1;1156;14058
10.01.2023;Friedhof Koslar;Rasenreihengrab;143;1156;14058
10.01.2023;Friedhof Koslar;Reihengrab;221;1156;14058
10.01.2023;Friedhof Koslar;Urnenrasenreihengrab;52;1156;14058
10.01.2023;Friedhof Koslar;Urnenreihengrab;36;1156;14058
10.01.2023;Friedhof Koslar;Urnenwahlgrab;32;1156;14058
10.01.2023;Friedhof Mersch;einfaches Wahlgrab;225;456;14058
10.01.2023;Friedhof Mersch;Einzelwahlgrab;46;456;14058
10.01.2023;Friedhof Mersch;Kinderreihengrab;4;456;14058
10.01.2023;Friedhof Mersch;Priestergrab;1;456;14058
10.01.2023;Friedhof Mersch;Rasenreihengrab;12;456;14058
10.01.2023;Friedhof Mersch;Reihengrab;117;456;14058
10.01.2023;Friedhof Mersch;Urnenrasenreihengrab;8;456;14058
10.01.2023;Friedhof Mersch;Urnenreihengrab;28;456;14058
10.01.2023;Friedhof Mersch;Urnenwahlgrab;15;456;14058
10.01.2023;Friedhof Selgersdorf;einfaches Wahlgrab;360;615;14058
10.01.2023;Friedhof Selgersdorf;Einzelwahlgrab;32;615;14058
10.01.2023;Friedhof Selgersdorf;Kinderreihengrab;16;615;14058
10.01.2023;Friedhof Selgersdorf;Rasenreihengrab;13;615;14058
10.01.2023;Friedhof Selgersdorf;Reihengrab;140;615;14058
10.01.2023;Friedhof Selgersdorf;Urnenrasenreihengrab;12;615;14058
10.01.2023;Friedhof Selgersdorf;Urnenreihengrab;20;615;14058
10.01.2023;Friedhof Selgersdorf;Urnenwahlgrab;22;615;14058
10.01.2023;Friedhof Stetternich;einfaches Wahlgrab;256;600;14058
10.01.2023;Friedhof Stetternich;Einzelwahlgrab;58;600;14058
10.01.2023;Friedhof Stetternich;Kinderreihengrab;5;600;14058
10.01.2023;Friedhof Stetternich;Priestergrab;1;600;14058
10.01.2023;Friedhof Stetternich;Rasenreihengrab;59;600;14058
10.01.2023;Friedhof Stetternich;Reihengrab;140;600;14058
10.01.2023;Friedhof Stetternich;Urnenrasenreihengrab;34;600;14058
10.01.2023;Friedhof Stetternich;Urnenreihengrab;20;600;14058
10.01.2023;Friedhof Stetternich;Urnenwahlgrab;27;600;14058
10.01.2023;Friedhof Welldorf;einfaches Wahlgrab;328;574;14058
10.01.2023;Friedhof Welldorf;Einzelwahlgrab;28;574;14058
10.01.2023;Friedhof Welldorf;Kinderreihengrab;2;574;14058
10.01.2023;Friedhof Welldorf;Rasenreihengrab;48;574;14058
10.01.2023;Friedhof Welldorf;Reihengrab;99;574;14058
10.01.2023;Friedhof Welldorf;Urnenrasenreihengrab;19;574;14058
10.01.2023;Friedhof Welldorf;Urnenreihengrab;35;574;14058
10.01.2023;Friedhof Welldorf;Urnenwahlgrab;15;574;14058
10.01.2023;Friedhof Jülich;anonymes Reihengrab;487;8144;14058
10.01.2023;Friedhof Jülich;anonymes Urnenreihengrab;1026;8144;14058
10.01.2023;Friedhof Jülich;bevorzugtes Wahlgrab;444;8144;14058
10.01.2023;Friedhof Jülich;einfaches Wahlgrab;2639;8144;14058
10.01.2023;Friedhof Jülich;Einzelwahlgrab;521;8144;14058
10.01.2023;Friedhof Jülich;Kinderreihengrab;51;8144;14058
10.01.2023;Friedhof Jülich;muslimische Grabstätte;4;8144;14058
10.01.2023;Friedhof Jülich;Rasenreihengrab;599;8144;14058
10.01.2023;Friedhof Jülich;Reihengrab;1227;8144;14058
10.01.2023;Friedhof Jülich;Sternenfeld;9;8144;14058
10.01.2023;Friedhof Jülich;Urnenrasenreihengrab;325;8144;14058
10.01.2023;Friedhof Jülich;Urnenreihengrab;422;8144;14058
10.01.2023;Friedhof Jülich;Urnenwahlgrab;390;8144;14058
10.01.2023;Unbekannt;einfaches Wahlgrab;10;19;14058
10.01.2023;Unbekannt;Einzelwahlgrab;1;19;14058
10.01.2023;Unbekannt;Reihengrab;8;19;14058
