ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Hürtgenwald,Bergstein,31.12.2023,Nebenwohnsitz,9,15,24
Hürtgenwald,Brandenberg,31.12.2023,Nebenwohnsitz,6,4,10
Hürtgenwald,Gey,31.12.2023,Nebenwohnsitz,15,22,37
Hürtgenwald,Großhau,31.12.2023,Nebenwohnsitz,4,5,9
Hürtgenwald,Horm,31.12.2023,Nebenwohnsitz,2,1,3
Hürtgenwald,Hürtgen,31.12.2023,Nebenwohnsitz,9,4,13
Hürtgenwald,Kleinhau,31.12.2023,Nebenwohnsitz,8,10,18
Hürtgenwald,Raffelsbrand,31.12.2023,Nebenwohnsitz,4,1,5
Hürtgenwald,Schafberg,31.12.2023,Nebenwohnsitz,1,0,1
Hürtgenwald,Simonskall,31.12.2023,Nebenwohnsitz,2,2,4
Hürtgenwald,Straß,31.12.2023,Nebenwohnsitz,6,9,15
Hürtgenwald,Vossenack,31.12.2023,Nebenwohnsitz,32,30,62
Hürtgenwald,Zerkall,31.12.2023,Nebenwohnsitz,3,4,7
Hürtgenwald,Gesamt,31.12.2023,Nebenwohnsitz,101,107,208
