bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler �ber Feld,01.01.1900,31.12.2019,1064,45
Fliegerhorst,01.01.1900,31.12.2019,0,1
Frauw�llesheim,01.01.1900,31.12.2019,682,37
Gemeindeteil Binsfeld,01.01.1900,31.12.2019,888,59
Gemeindeteil Dorweiler,01.01.1900,31.12.2019,185,21
Gemeindeteil Eggersheim,01.01.1900,31.12.2019,205,9
Gemeindeteil Hochkirchen,01.01.1900,31.12.2019,440,9
Gemeindeteil Irresheim,01.01.1900,31.12.2019,175,9
Gemeindeteil Oberbolheim,01.01.1900,31.12.2019,193,12
Gemeindeteil Pingsheim,01.01.1900,31.12.2019,616,51
Gemeindeteil Poll,01.01.1900,31.12.2019,258,9
Gemeindeteil Rath,01.01.1900,31.12.2019,600,38
Gemeindeteil Rommelsheim,01.01.1900,31.12.2019,460,17
Gemeindeteil Wissersheim,01.01.1900,31.12.2019,959,63
Haus Hardt,01.01.1900,31.12.2019,2,0
N�rvenich,01.01.1900,31.12.2019,3427,442
