bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3736,3736
Ganzes Gemeindegebiet,2,1946,3892
Ganzes Gemeindegebiet,3,457,1371
Ganzes Gemeindegebiet,4,315,1260
Ganzes Gemeindegebiet,5,78,390
Ganzes Gemeindegebiet,6,15,90
Ganzes Gemeindegebiet,7,9,63
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
