kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2010,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.01.2010,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2010,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,01.01.2010,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.01.2010,Wegzug,Deutschland,05354008,52499,Baesweiler
Jülich,01.01.2010,Wegzug,Deutschland,05354008,52499,Baesweiler
Jülich,01.01.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2010,Wegzug,Deutschland,05315000,51143,Köln
Jülich,01.01.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2010,Wegzug,Deutschland,05313000,52066,Aachen
Jülich,01.01.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.01.2010,Wegzug,Deutschland,05111000,40223,Düsseldorf
Jülich,01.01.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.01.2010,Wegzug,Deutschland,05315000,50823,Köln
Jülich,01.01.2010,Wegzug,Deutschland,12071041,03096,Dissen-Striesow
Jülich,01.01.2010,Wegzug,Deutschland,05382048,53359,Rheinbach
Jülich,01.01.2010,Wegzug,Deutschland,05315000,50676,Köln
Jülich,01.01.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2010,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2010,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.01.2010,Wegzug,Deutschland,05711000,33604,Bielefeld
Jülich,01.01.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2010,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.01.2010,Wegzug,Deutschland,05111000,40211,Düsseldorf
Jülich,01.01.2010,Wegzug,Deutschland,05313000,52076,Aachen
Jülich,01.01.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2010,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.01.2010,Wegzug,Deutschland,05315000,50739,Köln
Jülich,01.01.2010,Wegzug,Deutschland,05354012,52249,Eschweiler
Jülich,01.01.2010,Wegzug,Deutschland,05315000,50823,Köln
Jülich,01.01.2010,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.01.2010,Wegzug,Deutschland,05313000,52062,Aachen
Jülich,01.01.2010,Zuzug,Deutschland,05354008,52499,Baesweiler
Jülich,01.01.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2010,Zuzug,Deutschland,05354004,52477,Alsdorf
Jülich,01.01.2010,Zuzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.01.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Jülich,01.01.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Jülich,01.01.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Jülich,01.01.2010,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2010,Zuzug,Deutschland,05313000,52062,Aachen
Jülich,01.01.2010,Zuzug,Türkei,163,00163,Türkei
Jülich,01.01.2010,Zuzug,Deutschland,05114000,47798,Krefeld
Jülich,01.01.2010,Zuzug,Deutschland,05114000,47798,Krefeld
Jülich,01.01.2010,Zuzug,Deutschland,05313000,52070,Aachen
Jülich,01.01.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2010,Zuzug,Deutschland,12060149,16248,Lunow
Jülich,01.01.2010,Zuzug,Deutschland,12064274,15324,Letschin
Jülich,01.01.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Jülich,01.01.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Jülich,01.01.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2010,Zuzug,Deutschland,05162012,41363,Jüchen
Jülich,01.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,01.01.2010,Zuzug,Deutschland,05315000,50827,Köln
Jülich,01.01.2010,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.01.2010,Zuzug,Deutschland,16077028,04613,Lucka
Jülich,01.01.2010,Zuzug,Deutschland,16077028,04613,Lucka
Jülich,01.01.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2010,Zuzug,Deutschland,05570008,59269,Beckum
Jülich,01.01.2010,Zuzug,Deutschland,05570008,59269,Beckum
Jülich,01.01.2010,Zuzug,Deutschland,05570008,59269,Beckum
Jülich,01.01.2010,Zuzug,Deutschland,05570008,59269,Beckum
Jülich,01.01.2010,Zuzug,Deutschland,06531005,35394,Gießen
Jülich,01.01.2010,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,01.01.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.01.2010,Zuzug,Deutschland,05315000,50968,Köln
Jülich,01.01.2010,Zuzug,Niederlande,148,00148,Bunnik
Jülich,01.01.2010,Zuzug,Deutschland,05162008,41517,Grevenbroich
Jülich,01.01.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2010,Zuzug,Italien,137,,Cento
Jülich,01.01.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2010,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,02.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Jülich,02.01.2010,Zuzug,Deutschland,05313000,52070,Aachen
Jülich,02.01.2010,Zuzug,Deutschland,06611000,34117,Kassel
Jülich,02.01.2010,Zuzug,Deutschland,05113000,45277,Essen
Jülich,02.01.2010,Zuzug,Slowakei,155,85101,Bratislava
Jülich,03.01.2010,Zuzug,Polen,152,,
Jülich,03.01.2010,Zuzug,Deutschland,14713000,04109,Leipzig
Jülich,04.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,04.01.2010,Wegzug,Deutschland,05354004,52477,Alsdorf
Jülich,04.01.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,04.01.2010,Wegzug,China,479,,Guangdong
Jülich,04.01.2010,Wegzug,Deutschland,05119000,46049,Oberhausen
Jülich,04.01.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,04.01.2010,Wegzug,Deutschland,05313000,52074,Aachen
Jülich,04.01.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,04.01.2010,Zuzug,Deutschland,05313000,52066,Aachen
Jülich,04.01.2010,Zuzug,Slowenien,131,,Radenci
Jülich,04.01.2010,Zuzug,Italien,137,43058,Sorbolo
Jülich,04.01.2010,Zuzug,Deutschland,05313000,52078,Aachen
Jülich,04.01.2010,Zuzug,Deutschland,05354036,52146,Würselen
Jülich,04.01.2010,Zuzug,Libanon,451,,
Jülich,04.01.2010,Zuzug,Deutschland,08317001,77855,Achern
Jülich,05.01.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,05.01.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,05.01.2010,Wegzug,Russische Föderation,160,,
Jülich,05.01.2010,Wegzug,Russische Föderation,160,,
Jülich,05.01.2010,Wegzug,Deutschland,05124000,42287,Wuppertal
Jülich,05.01.2010,Zuzug,Deutschland,06635002,34454,Bad Arolsen
Jülich,05.01.2010,Zuzug,Deutschland,05313000,52066,Aachen
Jülich,05.01.2010,Zuzug,Deutschland,05313000,52066,Aachen
Jülich,06.01.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Jülich,06.01.2010,Zuzug,Polen,152,,
Jülich,06.01.2010,Zuzug,Italien,137,67030,Barrea
Jülich,06.01.2010,Zuzug,Italien,137,,Chieti
Jülich,07.01.2010,Wegzug,Deutschland,05162020,41352,Korschenbroich
Jülich,07.01.2010,Wegzug,Australien,523,3116,Chirnside Park
Jülich,07.01.2010,Wegzug,Deutschland,11000000,13053,Berlin Lichtenberg
Jülich,07.01.2010,Wegzug,Deutschland,05914000,58097,Hagen
Jülich,07.01.2010,Zuzug,Belgien,124,,
Jülich,07.01.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,08.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,08.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Jülich,08.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Jülich,08.01.2010,Zuzug,Deutschland,05162016,41564,Kaarst
Jülich,09.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,10.01.2010,Zuzug,Polen,152,89650,Czersk
Jülich,11.01.2010,Wegzug,Deutschland,09471128,96157,Ebrach
Jülich,11.01.2010,Wegzug,Deutschland,09190141,82377,Penzberg
Jülich,11.01.2010,Wegzug,Slowakei,155,00155,Poprad
Jülich,11.01.2010,Wegzug,Deutschland,05313000,52078,Aachen
Jülich,11.01.2010,Wegzug,Deutschland,07133501,55566,Bad Sobernheim
Jülich,11.01.2010,Wegzug,Deutschland,09471128,96157,Ebrach
Jülich,11.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Jülich,11.01.2010,Zuzug,Luxemburg,143,5681,Dalheim
Jülich,11.01.2010,Zuzug,Griechenland,134,00134,Thessaloniki
Jülich,12.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,12.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,12.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Jülich,12.01.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Jülich,12.01.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,13.01.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,13.01.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,13.01.2010,Wegzug,Deutschland,05313000,52064,Aachen
Jülich,13.01.2010,Wegzug,Deutschland,05354016,52134,Herzogenrath
Jülich,13.01.2010,Zuzug,Deutschland,07131070,53424,Remagen
Jülich,13.01.2010,Zuzug,Polen,152,46100,Namyslow
Jülich,13.01.2010,Zuzug,Frankreich,129,13170,Les Pennes Mirabeau
Jülich,13.01.2010,Zuzug,Deutschland,05362008,50129,Bergheim
Jülich,13.01.2010,Zuzug,Deutschland,05362008,50129,Bergheim
Jülich,14.01.2010,Wegzug,China,479,00479,Shanghai
Jülich,14.01.2010,Wegzug,Griechenland,134,58002,Arnissa
Jülich,14.01.2010,Wegzug,Deutschland,05315000,50674,Köln
Jülich,14.01.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,14.01.2010,Zuzug,Deutschland,08437104,00163,Türkei
Jülich,14.01.2010,Zuzug,Deutschland,05114000,47799,Krefeld
Jülich,14.01.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,14.01.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,14.01.2010,Zuzug,Iran,439,,Teheran
Jülich,14.01.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Jülich,14.01.2010,Zuzug,Indien,436,,Kolkata
Jülich,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,15.01.2010,Wegzug,Deutschland,05315000,50672,Köln
Jülich,15.01.2010,Wegzug,Deutschland,05313000,52066,Aachen
Jülich,15.01.2010,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,15.01.2010,Wegzug,Polen,152,,
Jülich,15.01.2010,Zuzug,Deutschland,05362008,50129,Bergheim
Jülich,15.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Jülich,15.01.2010,Zuzug,Deutschland,05962032,58509,Lüdenscheid
Jülich,15.01.2010,Zuzug,Deutschland,05962032,58509,Lüdenscheid
Jülich,15.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Jülich,15.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,15.01.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,15.01.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.01.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.01.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.01.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,15.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,15.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,16.01.2010,Wegzug,Deutschland,05358008,52349,Düren
Jülich,16.01.2010,Wegzug,Deutschland,11000000,12309,Berlin Tempelhof-Schöneber
Jülich,16.01.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,16.01.2010,Zuzug,Deutschland,05166028,47918,Tönisvorst
Jülich,16.01.2010,Zuzug,Deutschland,05166028,47918,Tönisvorst
Jülich,16.01.2010,Zuzug,Deutschland,06632009,36266,Heringen (Werra)
Jülich,16.01.2010,Zuzug,Deutschland,06632009,36266,Heringen (Werra)
Jülich,16.01.2010,Zuzug,Jemen,421,00421,Sanaa
Jülich,16.01.2010,Zuzug,Indien,436,43120,Jalna
Jülich,17.01.2010,Zuzug,Frankreich,129,38120,St. Egreve
Jülich,17.01.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,17.01.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,17.01.2010,Zuzug,Deutschland,08127013,74426,Bühlerzell
Jülich,18.01.2010,Wegzug,Malta,145,00145,St. Paul s Bay
Jülich,18.01.2010,Wegzug,Deutschland,05314000,53229,Bonn
Jülich,18.01.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,18.01.2010,Zuzug,Italien,137,,Tonadico
Jülich,18.01.2010,Zuzug,Deutschland,14713000,04109,Leipzig
Jülich,18.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Jülich,18.01.2010,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,18.01.2010,Zuzug,Deutschland,06531014,35415,Pohlheim
Jülich,18.01.2010,Zuzug,Deutschland,07141075,56112,Lahnstein
Jülich,18.01.2010,Zuzug,Deutschland,08416041,72074,Tübingen
Jülich,19.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,19.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,19.01.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,19.01.2010,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,19.01.2010,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,20.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,20.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,20.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,20.01.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,20.01.2010,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,20.01.2010,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,20.01.2010,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,21.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,21.01.2010,Wegzug,Russische Föderation,160,00160,Omsk
Jülich,21.01.2010,Zuzug,Deutschland,05315000,50827,Köln
Jülich,21.01.2010,Zuzug,Deutschland,05315000,50827,Köln
Jülich,21.01.2010,Zuzug,Deutschland,05315000,50827,Köln
Jülich,21.01.2010,Zuzug,Deutschland,05124000,42287,Wuppertal
Jülich,21.01.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,22.01.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,22.01.2010,Wegzug,Deutschland,05116000,41066,Mönchengladbach
Jülich,22.01.2010,Zuzug,Deutschland,05962036,58540,Meinerzhagen
Jülich,22.01.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,22.01.2010,Zuzug,Deutschland,05515000,48161,Münster
Jülich,22.01.2010,Zuzug,Deutschland,05354004,52477,Alsdorf
Jülich,23.01.2010,Wegzug,unbekannt,,,
Jülich,23.01.2010,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,23.01.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,23.01.2010,Zuzug,Deutschland,05166016,41334,Nettetal
Jülich,25.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,25.01.2010,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,25.01.2010,Wegzug,Deutschland,05358020,52459,Inden
Jülich,25.01.2010,Wegzug,Deutschland,05162024,41462,Neuss
Jülich,25.01.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,25.01.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,25.01.2010,Zuzug,Argentinien,323,00323,Necocaea
Jülich,26.01.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,26.01.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,26.01.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,26.01.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,26.01.2010,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,26.01.2010,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,26.01.2010,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,26.01.2010,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,26.01.2010,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,27.01.2010,Zuzug,Deutschland,12054000,14467,Potsdam
Jülich,28.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,28.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,28.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,28.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,28.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,28.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,28.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,28.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,28.01.2010,Wegzug,Deutschland,05378028,51503,Rösrath
Jülich,28.01.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,28.01.2010,Zuzug,Deutschland,05162004,41539,Dormagen
Jülich,29.01.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,29.01.2010,Wegzug,Malaysia,482,54200,Kualalumpur
Jülich,29.01.2010,Wegzug,Malaysia,482,54200,Kualalumpur
Jülich,29.01.2010,Wegzug,Deutschland,05316000,51379,Leverkusen
Jülich,29.01.2010,Wegzug,Kosovo,150,,Skenderaj
Jülich,29.01.2010,Wegzug,Malaysia,482,54200,Kualalumpur
Jülich,29.01.2010,Wegzug,Malaysia,482,54200,Kualalumpur
Jülich,29.01.2010,Wegzug,Malaysia,482,54200,Kualalumpur
Jülich,29.01.2010,Wegzug,Malaysia,482,54200,Kualalumpur
Jülich,29.01.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,29.01.2010,Zuzug,Deutschland,05354016,52134,Herzogenrath
Jülich,29.01.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,29.01.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,30.01.2010,Wegzug,Deutschland,06414000,65185,Wiesbaden
Jülich,30.01.2010,Wegzug,Deutschland,13001000,17489,Greifswald
Jülich,30.01.2010,Wegzug,Deutschland,13001000,17489,Greifswald
Jülich,30.01.2010,Wegzug,Deutschland,13001000,17489,Greifswald
Jülich,30.01.2010,Zuzug,China,479,,
Jülich,31.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2010,Wegzug,Japan,442,,Yatsu
Jülich,31.01.2010,Wegzug,China,479,,
Jülich,31.01.2010,Wegzug,China,479,,
Jülich,31.01.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,31.01.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,31.01.2010,Wegzug,China,479,,
Jülich,31.01.2010,Wegzug,Georgien,430,0144,Tiflis
Jülich,31.01.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,31.01.2010,Wegzug,Deutschland,05313000,52066,Aachen
Jülich,01.02.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.02.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2010,Wegzug,Deutschland,05378024,51491,Overath
Jülich,01.02.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2010,Wegzug,Deutschland,05154008,46446,Emmerich am Rhein
Jülich,01.02.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.02.2010,Wegzug,Deutschland,08118081,71686,Remseck am Neckar
Jülich,01.02.2010,Wegzug,Deutschland,05315000,50937,Köln
Jülich,01.02.2010,Wegzug,Deutschland,05111000,40233,Düsseldorf
Jülich,01.02.2010,Wegzug,Deutschland,05354012,52249,Eschweiler
Jülich,01.02.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2010,Wegzug,Deutschland,05315000,50935,Köln
Jülich,01.02.2010,Wegzug,Deutschland,05314000,53111,Bonn
Jülich,01.02.2010,Wegzug,Deutschland,03405000,26386,Wilhelmshaven
Jülich,01.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.02.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2010,Wegzug,Deutschland,05111000,40233,Düsseldorf
Jülich,01.02.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2010,Wegzug,Deutschland,08221000,69120,Heidelberg
Jülich,01.02.2010,Wegzug,Deutschland,13001000,17489,Greifswald
Jülich,01.02.2010,Wegzug,Deutschland,05111000,40213,Düsseldorf
Jülich,01.02.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Jülich,01.02.2010,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.02.2010,Wegzug,Deutschland,05354012,52249,Eschweiler
Jülich,01.02.2010,Wegzug,Deutschland,01004000,24534,Neumünster
Jülich,01.02.2010,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.02.2010,Wegzug,Deutschland,07131070,53424,Remagen
Jülich,01.02.2010,Wegzug,Deutschland,05313000,52066,Aachen
Jülich,01.02.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2010,Wegzug,Deutschland,05313000,52072,Aachen
Jülich,01.02.2010,Wegzug,Deutschland,05313000,52072,Aachen
Jülich,01.02.2010,Wegzug,Deutschland,05315000,50969,Köln
Jülich,01.02.2010,Zuzug,Deutschland,05911000,44867,Bochum
Jülich,01.02.2010,Zuzug,Deutschland,07232050,54662,Herforst
Jülich,01.02.2010,Zuzug,Brasilien,327,,Criciuma
Jülich,01.02.2010,Zuzug,Brasilien,327,,Criciuma
Jülich,01.02.2010,Zuzug,Portugal,153,,Marinha Grande
Jülich,01.02.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Jülich,01.02.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Jülich,01.02.2010,Zuzug,unbekannt,,,Unbekannt
Jülich,01.02.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2010,Zuzug,Deutschland,03359027,21640,Horneburg
Jülich,01.02.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2010,Zuzug,Deutschland,07315000,55116,Mainz
Jülich,01.02.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2010,Zuzug,Deutschland,09184136,85521,Ottobrunn
Jülich,01.02.2010,Zuzug,Deutschland,09184136,85521,Ottobrunn
Jülich,01.02.2010,Zuzug,Deutschland,09561000,91522,Ansbach
Jülich,01.02.2010,Zuzug,Deutschland,09561000,91522,Ansbach
Jülich,01.02.2010,Zuzug,Deutschland,09561000,91522,Ansbach
Jülich,01.02.2010,Zuzug,Deutschland,09561000,91522,Ansbach
Jülich,01.02.2010,Zuzug,Deutschland,09561000,91522,Ansbach
Jülich,01.02.2010,Zuzug,Deutschland,05758024,32584,Löhne
Jülich,01.02.2010,Zuzug,Deutschland,05313000,52062,Aachen
Jülich,01.02.2010,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Jülich,01.02.2010,Zuzug,Deutschland,05362008,50129,Bergheim
Jülich,01.02.2010,Zuzug,Deutschland,05362008,50129,Bergheim
Jülich,01.02.2010,Zuzug,Deutschland,09561000,91522,Ansbach
Jülich,01.02.2010,Zuzug,Deutschland,16053000,07745,Jena
Jülich,01.02.2010,Zuzug,Deutschland,05113000,45279,Essen
Jülich,01.02.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2010,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,01.02.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2010,Zuzug,Spanien,161,,
Jülich,01.02.2010,Zuzug,Spanien,161,,
Jülich,01.02.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2010,Zuzug,Deutschland,05358036,52441,Linnich
