bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Albion,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Alessio,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Alham,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Amos,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Andria,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Arnold,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Connor,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Danny,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Darren,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Davide,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Davin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Eliah,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Francesco,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Gustav,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Günter,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Harveet,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Hendrik,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ilias,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jakob,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,James,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jannik,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jayden,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Karan,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Kenny,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Konrad,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Levio,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lionel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Louis,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Mark,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Markus,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Marlon,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Mateo,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Mirza,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Muhammed,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Niclas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nicolas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Orlando,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Rasim,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Riad,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Singh,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Yasin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Angelina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Annelie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Barbara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Elana,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ella,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emely,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Eugénio,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Gloria,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Joline,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Julie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Kristina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Laura,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leni,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leona,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Liah,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lillyana,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Linn,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ludmilla,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Manjana,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Marleen,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Melina,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nauin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophia,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Tallulah,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Viktoria,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Zohara,1
