bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2914,2914
Ganzes Gemeindegebiet,2,1676,3352
Ganzes Gemeindegebiet,3,300,900
Ganzes Gemeindegebiet,4,290,1160
Ganzes Gemeindegebiet,5,61,305
Ganzes Gemeindegebiet,6,20,120
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
