bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ellen,1,87,18,87,18,7
Ellen,2,84,16,168,32,0
Ellen,3,18,1,54,3,0
Ellen,4,2,2,8,8,0
Ellen,5,1,1,5,5,0
Ellen,6,0,0,0,0,0
Ellen,7,0,0,0,0,0
Ellen,8,0,0,0,0,0
Ellen,9,0,0,0,0,0
Ellen,10,0,0,0,0,0
Ellen,11,0,0,0,0,0
Ellen,12,0,0,0,0,0
Ellen,13,0,0,0,0,0
Ellen,14,0,0,0,0,0
Ellen,15,0,0,0,0,0
Hambach,1,65,17,65,17,8
Hambach,2,51,10,102,20,0
Hambach,3,9,3,27,9,0
Hambach,4,1,1,4,4,0
Hambach,5,1,1,5,5,0
Hambach,6,1,0,6,0,0
Hambach,7,0,0,0,0,0
Hambach,8,0,0,0,0,0
Hambach,9,0,0,0,0,0
Hambach,10,0,0,0,0,0
Hambach,11,0,0,0,0,0
Hambach,12,0,0,0,0,0
Hambach,13,0,0,0,0,0
Hambach,14,0,0,0,0,0
Hambach,15,0,0,0,0,0
Huchem-Stammeln,1,146,45,146,45,8
Huchem-Stammeln,2,144,28,288,56,0
Huchem-Stammeln,3,35,8,105,24,0
Huchem-Stammeln,4,17,7,68,28,0
Huchem-Stammeln,5,5,2,25,10,0
Huchem-Stammeln,6,3,1,18,6,0
Huchem-Stammeln,7,0,0,0,0,0
Huchem-Stammeln,8,1,0,8,0,0
Huchem-Stammeln,9,0,0,0,0,0
Huchem-Stammeln,10,0,0,0,0,0
Huchem-Stammeln,11,0,0,0,0,0
Huchem-Stammeln,12,0,0,0,0,0
Huchem-Stammeln,13,0,0,0,0,0
Huchem-Stammeln,14,0,0,0,0,0
Huchem-Stammeln,15,0,0,0,0,0
Krauthausen,1,37,12,37,12,2
Krauthausen,2,27,2,54,4,0
Krauthausen,3,6,1,18,3,0
Krauthausen,4,3,0,12,0,0
Krauthausen,5,0,0,0,0,0
Krauthausen,6,0,0,0,0,0
Krauthausen,7,0,0,0,0,0
Krauthausen,8,0,0,0,0,0
Krauthausen,9,0,0,0,0,0
Krauthausen,10,0,0,0,0,0
Krauthausen,11,0,0,0,0,0
Krauthausen,12,0,0,0,0,0
Krauthausen,13,0,0,0,0,0
Krauthausen,14,0,0,0,0,0
Krauthausen,15,0,0,0,0,0
Niederzier,1,201,61,201,61,13
Niederzier,2,149,40,298,80,0
Niederzier,3,39,8,117,24,0
Niederzier,4,10,2,40,8,0
Niederzier,5,2,0,10,0,0
Niederzier,6,1,0,6,0,0
Niederzier,7,0,0,0,0,0
Niederzier,8,0,0,0,0,0
Niederzier,9,0,0,0,0,0
Niederzier,10,0,0,0,0,0
Niederzier,11,0,0,0,0,0
Niederzier,12,0,0,0,0,0
Niederzier,13,0,0,0,0,0
Niederzier,14,0,0,0,0,0
Niederzier,15,0,0,0,0,0
Oberzier,1,147,34,147,34,9
Oberzier,2,126,19,252,38,0
Oberzier,3,25,2,75,6,0
Oberzier,4,7,0,28,0,0
Oberzier,5,2,0,10,0,0
Oberzier,6,0,0,0,0,0
Oberzier,7,0,0,0,0,0
Oberzier,8,0,0,0,0,0
Oberzier,9,0,0,0,0,0
Oberzier,10,1,0,10,0,0
Oberzier,11,0,0,0,0,0
Oberzier,12,0,0,0,0,0
Oberzier,13,0,0,0,0,0
Oberzier,14,0,0,0,0,0
Oberzier,15,0,0,0,0,0
Selhausen,1,24,8,24,8,0
Selhausen,2,15,2,30,4,0
Selhausen,3,0,0,0,0,0
Selhausen,4,2,0,8,0,0
Selhausen,5,1,0,5,0,0
Selhausen,6,0,0,0,0,0
Selhausen,7,0,0,0,0,0
Selhausen,8,0,0,0,0,0
Selhausen,9,0,0,0,0,0
Selhausen,10,0,0,0,0,0
Selhausen,11,0,0,0,0,0
Selhausen,12,0,0,0,0,0
Selhausen,13,0,0,0,0,0
Selhausen,14,0,0,0,0,0
Selhausen,15,0,0,0,0,0
