bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3882,3882
Ganzes Gemeindegebiet,2,1996,3992
Ganzes Gemeindegebiet,3,461,1383
Ganzes Gemeindegebiet,4,400,1600
Ganzes Gemeindegebiet,5,114,570
Ganzes Gemeindegebiet,6,23,138
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
